National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   72.30,    8.40,   54.00,  -24.20,   39.30,   29.30,   39.90,  -72.10,  -30.60,   15.40,   -5.30,   62.70,   23.10,   -0.90,   -6.80,   47.80,   15.80
    4.60,   83.20,    9.60,   62.40,  -27.50,   45.30,   33.80,   45.90,  -80.50,  -34.70,   18.10,   -5.80,   72.10,   26.70,   -0.20,   -7.50,   55.00,   18.50
    5.00,   90.40,   10.50,   68.10,  -29.70,   49.20,   36.90,   49.90,  -85.80,  -37.40,   19.90,   -6.10,   78.30,   29.20,    0.30,   -7.90,   59.70,   20.40
    5.60,  101.20,   11.70,   76.60,  -32.90,   55.20,   41.50,   55.90,  -93.30,  -41.30,   22.70,   -6.50,   87.30,   33.00,    1.40,   -8.40,   66.80,   23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.17,    0.37,    2.27,   -1.51,    2.67,    2.39,    2.50,   -5.72,   -2.42,    0.95,   -0.45,    3.53,    1.20,   -0.42,   -0.61,    2.32,    0.83
    1.00,    5.31,    0.65,    3.81,   -2.48,    4.43,    4.00,    4.16,   -9.32,   -3.97,    1.61,   -0.72,    5.90,    2.00,   -0.60,   -0.99,    3.83,    1.38
    1.60,    8.48,    1.02,    6.16,   -3.91,    7.10,    6.39,    6.66,  -14.46,   -6.30,    2.70,   -1.13,    9.43,    3.24,   -0.79,   -1.55,    6.15,    2.29
    2.00,   10.62,    1.30,    7.70,   -4.84,    8.86,    8.00,    8.32,  -17.70,   -7.80,    3.40,   -1.36,   11.75,    4.08,   -0.84,   -1.88,    7.69,    2.88
    2.60,   13.79,    1.68,   10.09,   -6.23,   11.53,   10.50,   10.77,  -22.32,   -9.98,    4.49,   -1.72,   15.28,    5.36,   -0.84,   -2.30,    9.97,    3.83
    3.00,   15.90,    1.96,   11.69,   -7.16,   13.30,   12.11,   12.44,  -25.20,  -11.39,    5.30,   -1.90,   17.65,    6.23,   -0.79,   -2.58,   11.52,    4.50
    3.60,   19.10,    2.33,   14.10,   -8.48,   16.01,   14.61,   14.93,  -29.37,  -13.47,    6.48,   -2.22,   21.18,    7.50,   -0.60,   -2.96,   13.84,    5.53
    4.00,   21.21,    2.61,   15.70,   -9.37,   17.77,   16.28,   16.60,  -31.99,  -14.83,    7.28,   -2.40,   23.54,    8.42,   -0.42,   -3.19,   15.38,    6.24
    4.60,   24.41,    2.98,   18.14,  -10.65,   20.49,   18.78,   19.09,  -35.71,  -16.81,    8.56,   -2.63,   27.07,    9.73,   -0.09,   -3.52,   17.70,    7.31
    5.00,   26.53,    3.26,   19.80,  -11.50,   22.25,   20.50,   20.76,  -38.07,  -18.12,    9.41,   -2.76,   29.40,   10.64,    0.14,   -3.71,   19.21,    8.06
    5.60,   29.69,    3.63,   22.27,  -12.74,   24.97,   23.06,   23.25,  -41.39,  -20.01,   10.73,   -2.95,   32.78,   12.02,    0.65,   -3.95,   21.49,    9.17

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.70,    8.20,    0.50,    0.50,    0.70,    2.40,    4.30,    1.20,    4.70,    7.90,    6.10,    6.60,    0.60,    2.60,    6.30,    7.20,    4.20
    1.00,   11.20,   13.60,    0.80,    0.90,    1.20,    4.00,    7.10,    2.10,    7.90,   13.20,   10.20,   11.00,    1.00,    4.40,   10.40,   11.90,    6.90
    1.60,   17.90,   21.80,    1.30,    1.40,    1.90,    6.30,   11.40,    3.30,   12.60,   21.20,   16.30,   17.50,    1.60,    7.00,   16.70,   19.10,   11.10
    2.00,   22.40,   27.20,    1.70,    1.80,    2.40,    7.90,   14.20,    4.10,   15.80,   26.50,   20.30,   21.90,    2.00,    8.70,   20.90,   23.80,   13.80
    2.60,   29.10,   35.40,    2.20,    2.30,    3.10,   10.30,   18.50,    5.30,   20.50,   34.40,   26.50,   28.50,    2.50,   11.40,   27.10,   31.00,   18.00
    3.00,   33.60,   40.80,    2.50,    2.70,    3.60,   11.90,   21.30,    6.20,   23.70,   39.70,   30.50,   32.90,    2.90,   13.10,   31.30,   35.80,   20.80
    3.60,   40.30,   49.00,    3.00,    3.20,    4.30,   14.30,   25.60,    7.40,   28.40,   47.60,   36.60,   39.40,    3.50,   15.80,   37.60,   42.90,   24.90
    4.00,   44.80,   54.40,    3.30,    3.60,    4.80,   15.80,   28.40,    8.20,   31.60,   52.90,   40.70,   43.80,    3.90,   17.50,   41.70,   47.70,   27.70
    4.60,   51.50,   62.60,    3.80,    4.10,    5.50,   18.20,   32.70,    9.50,   36.30,   60.80,   46.80,   50.40,    4.50,   20.10,   48.00,   54.80,   31.90
    5.00,   56.00,   68.00,    4.20,    4.40,    6.00,   19.80,   35.60,   10.30,   39.50,   66.10,   50.90,   54.80,    4.90,   21.90,   52.20,   59.60,   34.60
    5.60,   62.70,   76.20,    4.70,    5.00,    6.80,   22.20,   39.80,   11.50,   44.20,   74.10,   57.00,   61.30,    5.50,   24.50,   58.40,   66.70,   38.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.97,    2.55,    0.15,    0.19,    0.32,    1.33,    1.79,    0.53,    2.28,    3.74,    2.76,    2.48,    0.22,    1.21,    2.96,    2.32,    1.66
    1.00,    3.29,    4.22,    0.23,    0.35,    0.54,    2.22,    2.95,    0.93,    3.83,    6.24,    4.62,    4.13,    0.36,    2.04,    4.88,    3.83,    2.73
    1.60,    5.25,    6.77,    0.38,    0.54,    0.86,    3.50,    4.74,    1.46,    6.10,   10.02,    7.39,    6.57,    0.58,    3.25,    7.84,    6.15,    4.39
    2.00,    6.57,    8.44,    0.49,    0.70,    1.09,    4.39,    5.91,    1.82,    7.66,   12.53,    9.20,    8.22,    0.73,    4.04,    9.82,    7.66,    5.45
    2.60,    8.54,   10.99,    0.64,    0.89,    1.40,    5.72,    7.70,    2.35,    9.93,   16.26,   12.01,   10.70,    0.91,    5.29,   12.73,    9.97,    7.11
    3.00,    9.86,   12.67,    0.73,    1.05,    1.63,    6.61,    8.86,    2.75,   11.48,   18.77,   13.82,   12.35,    1.06,    6.08,   14.70,   11.52,    8.22
    3.60,   11.83,   15.21,    0.87,    1.24,    1.94,    7.94,   10.65,    3.28,   13.76,   22.51,   16.58,   14.80,    1.28,    7.34,   17.66,   13.80,    9.84
    4.00,   13.15,   16.89,    0.96,    1.39,    2.17,    8.78,   11.81,    3.64,   15.31,   25.01,   18.44,   16.45,    1.42,    8.13,   19.59,   15.35,   10.94
    4.60,   15.11,   19.43,    1.10,    1.59,    2.49,   10.11,   13.60,    4.21,   17.59,   28.75,   21.21,   18.93,    1.64,    9.34,   22.55,   17.63,   12.60
    5.00,   16.43,   21.11,    1.22,    1.70,    2.71,   11.00,   14.81,    4.57,   19.14,   31.25,   23.06,   20.58,    1.79,   10.17,   24.52,   19.18,   13.67
    5.60,   18.40,   23.66,    1.37,    1.94,    3.08,   12.33,   16.56,    5.10,   21.41,   35.04,   25.83,   23.02,    2.00,   11.38,   27.43,   21.46,   15.33

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.20,    8.80,   14.00,    3.60,   -2.80,   -3.10,  -14.60,   -5.90,  -10.50,   -4.10,   -8.00,    3.50,    4.90,   -7.90,   -7.60,    6.20,   -1.10
    1.00,   10.30,   14.60,   23.40,    5.90,   -4.60,   -5.10,  -23.80,   -9.70,  -17.20,   -6.80,  -13.20,    5.90,    8.20,  -12.90,  -12.40,   10.30,   -1.70
    1.60,   16.40,   23.40,   37.40,    9.50,   -7.30,   -8.10,  -36.70,  -15.30,  -26.60,  -10.80,  -20.70,    9.40,   13.20,  -20.00,  -19.40,   16.40,   -2.40
    2.00,   20.50,   29.30,   46.70,   11.90,   -9.00,  -10.10,  -44.80,  -18.90,  -32.50,  -13.30,  -25.50,   11.70,   16.50,  -24.60,  -23.80,   20.50,   -2.80
    2.60,   26.70,   38.00,   60.70,   15.40,  -11.50,  -13.00,  -56.20,  -24.10,  -41.00,  -17.00,  -32.50,   15.30,   21.50,  -31.10,  -30.20,   26.70,   -3.30
    3.00,   30.80,   43.90,   70.10,   17.80,  -13.20,  -14.90,  -63.30,  -27.50,  -46.30,  -19.40,  -37.00,   17.60,   24.90,  -35.20,  -34.30,   30.80,   -3.50
    3.60,   37.00,   52.70,   84.10,   21.30,  -15.60,  -17.70,  -73.40,  -32.50,  -53.90,  -23.00,  -43.50,   21.20,   30.00,  -41.20,  -40.10,   37.00,   -3.60
    4.00,   41.10,   58.60,   93.50,   23.70,  -17.10,  -19.60,  -79.70,  -35.70,  -58.70,  -25.30,  -47.70,   23.50,   33.30,  -45.00,  -43.90,   41.10,   -3.60
    4.60,   47.30,   67.30,  107.50,   27.30,  -19.40,  -22.30,  -88.70,  -40.40,  -65.50,  -28.60,  -53.80,   27.10,   38.50,  -50.50,  -49.30,   47.20,   -3.50
    5.00,   51.40,   73.20,  116.80,   29.60,  -20.90,  -24.10,  -94.30,  -43.40,  -69.80,  -30.80,  -57.70,   29.50,   41.90,  -54.00,  -52.80,   51.40,   -3.40
    5.60,   57.50,   82.00,  130.80,   33.20,  -23.00,  -26.70, -102.30,  -47.90,  -75.90,  -34.00,  -63.30,   33.00,   47.00,  -59.00,  -57.70,   57.50,   -3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    2.73,    4.07,    1.39,   -1.27,   -1.72,   -6.07,   -2.62,   -5.09,   -1.94,   -3.62,    1.31,    1.79,   -3.67,   -3.57,    1.99,   -0.43
    1.00,    3.02,    4.53,    6.80,    2.28,   -2.08,   -2.83,   -9.90,   -4.30,   -8.33,   -3.22,   -5.98,    2.22,    2.99,   -5.99,   -5.82,    3.31,   -0.67
    1.60,    4.81,    7.26,   10.87,    3.68,   -3.30,   -4.50,  -15.27,   -6.79,  -12.89,   -5.11,   -9.38,    3.53,    4.81,   -9.29,   -9.11,    5.28,   -0.95
    2.00,    6.02,    9.10,   13.58,    4.61,   -4.07,   -5.61,  -18.64,   -8.39,  -15.75,   -6.29,  -11.55,    4.39,    6.01,  -11.43,  -11.18,    6.60,   -1.11
    2.60,    7.83,   11.80,   17.65,    5.96,   -5.20,   -7.22,  -23.38,  -10.69,  -19.86,   -8.04,  -14.73,    5.75,    7.83,  -14.44,  -14.19,    8.59,   -1.30
    3.00,    9.04,   13.63,   20.38,    6.89,   -5.97,   -8.28,  -26.33,  -12.20,  -22.43,   -9.17,  -16.76,    6.61,    9.07,  -16.35,  -16.11,    9.91,   -1.38
    3.60,   10.86,   16.36,   24.45,    8.25,   -7.06,   -9.83,  -30.53,  -14.42,  -26.11,  -10.87,  -19.71,    7.96,   10.93,  -19.14,  -18.84,   11.90,   -1.42
    4.00,   12.06,   18.19,   27.18,    9.18,   -7.73,  -10.89,  -33.15,  -15.84,  -28.44,  -11.96,  -21.61,    8.82,   12.13,  -20.90,  -20.62,   13.22,   -1.42
    4.60,   13.88,   20.89,   31.25,   10.57,   -8.77,  -12.39,  -36.90,  -17.92,  -31.73,  -13.52,  -24.38,   10.18,   14.03,  -23.46,  -23.16,   15.19,   -1.38
    5.00,   15.08,   22.73,   33.95,   11.46,   -9.45,  -13.39,  -39.23,  -19.25,  -33.82,  -14.56,  -26.14,   11.08,   15.26,  -25.08,  -24.80,   16.54,   -1.34
    5.60,   16.87,   25.46,   38.02,   12.85,  -10.40,  -14.83,  -42.55,  -21.25,  -36.77,  -16.08,  -28.68,   12.39,   17.12,  -27.40,  -27.10,   18.50,   -1.19

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    7.30,    4.50,    2.80,    0.50,   -0.30,   -1.80,   -1.00,    1.70,    2.70,    2.40,   -9.20,    2.60,   -1.10,    2.30,    0.90,    1.20
    1.00,    7.50,   12.20,    7.50,    4.70,    0.90,   -0.50,   -3.00,   -1.70,    2.80,    4.50,    4.00,  -15.10,    4.40,   -1.80,    3.80,    1.50,    2.00
    1.60,   12.00,   19.60,   12.00,    7.60,    1.40,   -0.80,   -4.80,   -2.80,    4.50,    7.20,    6.50,  -23.80,    7.00,   -2.80,    6.00,    2.60,    3.20
    2.00,   15.10,   24.40,   14.90,    9.50,    1.80,   -1.00,   -6.00,   -3.40,    5.60,    8.90,    8.10,  -29.30,    8.70,   -3.50,    7.50,    3.40,    4.00
    2.60,   19.60,   31.80,   19.40,   12.40,    2.30,   -1.30,   -7.80,   -4.40,    7.30,   11.60,   10.50,  -37.40,   11.40,   -4.50,    9.80,    4.60,    5.30
    3.00,   22.60,   36.70,   22.40,   14.30,    2.70,   -1.50,   -9.00,   -5.10,    8.40,   13.40,   12.10,  -42.60,   13.10,   -5.20,   11.30,    5.50,    6.20
    3.60,   27.10,   44.00,   26.90,   17.20,    3.20,   -1.80,  -10.70,   -6.00,   10.10,   16.10,   14.50,  -50.20,   15.80,   -6.20,   13.60,    7.00,    7.50
    4.00,   30.10,   48.90,   29.90,   19.10,    3.60,   -2.00,  -11.90,   -6.70,   11.20,   17.90,   16.10,  -55.10,   17.50,   -6.90,   15.10,    8.00,    8.40
    4.60,   34.60,   56.30,   34.40,   22.00,    4.20,   -2.20,  -13.60,   -7.60,   12.90,   20.60,   18.50,  -62.30,   20.20,   -7.80,   17.40,    9.60,    9.80
    5.00,   37.60,   61.20,   37.40,   23.90,    4.50,   -2.40,  -14.80,   -8.30,   14.00,   22.40,   20.20,  -66.90,   21.90,   -8.50,   18.90,   10.70,   10.70
    5.60,   42.20,   68.50,   41.90,   26.80,    5.10,   -2.70,  -16.50,   -9.20,   15.70,   25.10,   22.60,  -73.50,   24.60,   -9.50,   21.10,   12.40,   12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.32,    2.27,    1.31,    1.08,    0.23,   -0.17,   -0.75,   -0.44,    0.82,    1.28,    1.09,   -3.45,    0.95,   -0.51,    1.08,    0.29,    0.47
    1.00,    2.20,    3.79,    2.18,    1.82,    0.41,   -0.28,   -1.25,   -0.75,    1.36,    2.13,    1.81,   -5.67,    1.60,   -0.84,    1.78,    0.48,    0.79
    1.60,    3.52,    6.09,    3.49,    2.94,    0.63,   -0.44,   -2.00,   -1.24,    2.18,    3.40,    2.95,   -8.94,    2.55,   -1.30,    2.82,    0.84,    1.26
    2.00,    4.43,    7.58,    4.33,    3.68,    0.81,   -0.56,   -2.50,   -1.51,    2.71,    4.21,    3.67,  -11.00,    3.17,   -1.63,    3.52,    1.09,    1.58
    2.60,    5.75,    9.87,    5.64,    4.80,    1.04,   -0.72,   -3.24,   -1.95,    3.54,    5.48,    4.76,  -14.04,    4.15,   -2.09,    4.60,    1.48,    2.09
    3.00,    6.63,   11.39,    6.51,    5.54,    1.22,   -0.83,   -3.74,   -2.26,    4.07,    6.34,    5.48,  -16.00,    4.77,   -2.42,    5.31,    1.77,    2.45
    3.60,    7.95,   13.66,    7.82,    6.66,    1.45,   -1.00,   -4.45,   -2.66,    4.89,    7.61,    6.57,  -18.85,    5.76,   -2.88,    6.39,    2.25,    2.96
    4.00,    8.83,   15.18,    8.69,    7.39,    1.63,   -1.11,   -4.95,   -2.97,    5.43,    8.46,    7.29,  -20.69,    6.38,   -3.20,    7.09,    2.57,    3.32
    4.60,   10.15,   17.48,   10.00,    8.52,    1.90,   -1.22,   -5.66,   -3.37,    6.25,    9.74,    8.38,  -23.39,    7.36,   -3.62,    8.17,    3.09,    3.87
    5.00,   11.03,   19.00,   10.87,    9.25,    2.04,   -1.33,   -6.16,   -3.68,    6.78,   10.59,    9.15,  -25.12,    7.98,   -3.95,    8.88,    3.44,    4.23
    5.60,   12.38,   21.27,   12.18,   10.38,    2.31,   -1.50,   -6.86,   -4.08,    7.61,   11.87,   10.24,  -27.60,    8.96,   -4.41,    9.91,    3.99,    4.82

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    3.50,    5.80,   11.70,   15.30,   -0.60,    0.20,    9.60,    7.90,   10.70,   -0.80,    0.70,   10.90,    3.10,    5.90,    1.50,    5.30
    1.00,    0.30,    5.80,    9.60,   19.50,   25.60,   -1.00,    0.40,   16.10,   13.10,   17.90,   -1.30,    1.10,   18.20,    5.10,    9.90,    2.40,    8.90
    1.60,    0.50,    9.40,   15.40,   31.20,   40.90,   -1.60,    0.60,   25.70,   20.90,   28.60,   -2.10,    1.80,   29.20,    8.20,   15.80,    3.90,   14.30
    2.00,    0.60,   11.70,   19.30,   38.90,   51.20,   -2.00,    0.70,   32.20,   26.20,   35.80,   -2.60,    2.30,   36.50,   10.30,   19.80,    4.90,   17.90
    2.60,    0.90,   15.30,   25.10,   50.60,   66.30,   -2.70,    1.00,   41.80,   34.00,   46.60,   -3.30,    3.00,   47.30,   13.40,   25.70,    6.40,   23.20
    3.00,    1.10,   17.60,   28.90,   58.40,   75.50,   -3.10,    1.10,   48.20,   39.30,   53.70,   -3.80,    3.50,   54.30,   15.40,   29.70,    7.40,   26.70
    3.60,    1.40,   21.20,   34.70,   70.10,   89.20,   -3.70,    1.30,   57.90,   47.10,   64.50,   -4.50,    4.20,   64.70,   18.50,   35.70,    8.90,   31.90
    4.00,    1.60,   23.50,   38.60,   77.90,   98.40,   -4.10,    1.50,   64.30,   52.40,   71.60,   -5.00,    4.70,   71.60,   20.60,   39.70,    9.90,   35.40
    4.60,    1.90,   27.10,   44.40,   89.60,  112.20,   -4.70,    1.70,   74.00,   60.20,   82.40,   -5.60,    5.40,   82.00,   23.70,   45.60,   11.50,   40.70
    5.00,    2.10,   29.50,   48.20,   97.30,  121.30,   -5.10,    1.90,   80.40,   65.40,   89.50,   -6.10,    5.90,   89.00,   25.70,   49.60,   12.50,   44.20
    5.60,    2.50,   33.10,   54.10,  108.30,  134.80,   -5.70,    2.10,   90.00,   73.30,  100.30,   -6.70,    6.60,   99.10,   28.80,   55.60,   14.10,   49.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.06,    1.09,    1.69,    4.53,    6.92,   -0.33,    0.08,    4.26,    3.83,    5.06,   -0.36,    0.26,    3.97,    1.44,    2.77,    0.48,    2.09
    1.00,    0.09,    1.80,    2.79,    7.55,   11.58,   -0.56,    0.17,    7.14,    6.35,    8.46,   -0.59,    0.41,    6.63,    2.37,    4.65,    0.77,    3.52
    1.60,    0.15,    2.92,    4.48,   12.08,   18.50,   -0.89,    0.25,   11.40,   10.13,   13.52,   -0.95,    0.68,   10.64,    3.81,    7.42,    1.25,    5.65
    2.00,    0.18,    3.63,    5.61,   15.06,   23.16,   -1.11,    0.29,   14.29,   12.69,   16.93,   -1.18,    0.86,   13.30,    4.78,    9.30,    1.58,    7.07
    2.60,    0.26,    4.75,    7.30,   19.59,   29.99,   -1.50,    0.42,   18.54,   16.47,   22.03,   -1.50,    1.13,   17.23,    6.22,   12.07,    2.06,    9.17
    3.00,    0.32,    5.46,    8.40,   22.61,   34.15,   -1.72,    0.46,   21.38,   19.04,   25.39,   -1.72,    1.31,   19.78,    7.15,   13.95,    2.38,   10.55
    3.60,    0.41,    6.58,   10.09,   27.14,   40.34,   -2.06,    0.54,   25.69,   22.82,   30.50,   -2.04,    1.58,   23.57,    8.59,   16.77,    2.86,   12.60
    4.00,    0.47,    7.30,   11.22,   30.16,   44.50,   -2.28,    0.62,   28.53,   25.39,   33.85,   -2.27,    1.76,   26.08,    9.57,   18.65,    3.19,   13.99
    4.60,    0.56,    8.41,   12.91,   34.69,   50.75,   -2.61,    0.71,   32.83,   29.17,   38.96,   -2.54,    2.03,   29.87,   11.01,   21.42,    3.70,   16.08
    5.00,    0.62,    9.16,   14.01,   37.67,   54.86,   -2.83,    0.79,   35.67,   31.69,   42.32,   -2.76,    2.22,   32.42,   11.94,   23.30,    4.02,   17.46
    5.60,    0.73,   10.28,   15.73,   41.93,   60.97,   -3.17,    0.87,   39.93,   35.51,   47.42,   -3.04,    2.48,   36.10,   13.38,   26.12,    4.54,   19.52

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  340.80,  322.10,  344.00,  258.30,  221.10,  180.00,  240.40,  225.40,  206.40,  211.50,  220.70,  266.30,  274.50,  215.30,  212.90,  310.80,  253.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   38.70,   61.90,   50.40,   34.50,   26.60,    7.30,    1.00,   -4.90,   -3.60,    0.60,   -0.70,    6.20,   37.20,    1.20,   -1.20,   35.60,   18.20
    1.00,   64.50,  103.20,   84.00,   57.40,   44.40,   12.20,    1.80,   -7.90,   -5.80,    1.10,   -1.10,   10.30,   61.90,    2.00,   -1.90,   59.40,   30.40
    1.60,   99.70,  159.40,  129.20,   87.60,   67.90,   19.50,    2.90,  -12.20,   -8.80,    2.00,   -1.50,   16.60,   94.90,    3.40,   -2.80,   91.90,   46.90
    2.00,  122.60,  194.00,  158.70,  107.60,   83.20,   23.10,    3.70,  -14.90,  -10.60,    2.70,   -1.70,   20.80,  116.50,    3.90,   -3.20,  112.50,   57.40
    2.60,  155.20,  243.10,  199.60,  137.20,  106.20,   28.30,    4.90,  -18.70,  -13.00,    3.90,   -1.90,   26.90,  147.70,    4.80,   -3.70,  141.70,   72.60
    3.00,  175.70,  273.40,  226.70,  155.70,  120.90,   31.90,    5.60,  -21.10,  -14.40,    4.30,   -2.00,   29.90,  167.80,    5.50,   -4.00,  159.60,   82.20
    3.60,  206.30,  311.90,  264.30,  183.10,  141.60,   37.10,    5.60,  -24.40,  -17.40,    4.30,   -1.90,   34.40,  196.30,    6.10,   -5.00,  184.20,   95.40
    4.00,  226.70,  335.80,  287.80,  200.80,  155.40,   40.70,    5.50,  -27.00,  -19.40,    4.30,   -2.20,   37.50,  214.70,    6.40,   -5.80,  200.00,  103.80
    4.60,  254.00,  371.40,  319.70,  225.10,  175.70,   46.00,    5.50,  -31.00,  -22.10,    4.50,   -3.10,   42.00,  240.20,    6.80,   -6.90,  222.50,  115.60
    5.00,  272.10,  394.20,  339.80,  240.30,  188.20,   49.50,    5.50,  -33.50,  -23.80,    4.70,   -3.50,   45.10,  256.10,    7.10,   -7.50,  237.10,  123.20
    5.60,  298.30,  427.40,  369.60,  260.90,  206.40,   54.80,    5.50,  -37.10,  -26.20,    5.20,   -4.20,   49.80,  278.90,    7.70,   -8.40,  258.50,  134.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.36,   19.22,   14.65,   13.36,   12.03,    4.06,    0.42,   -2.17,   -1.74,    0.28,   -0.32,    2.33,   13.55,    0.56,   -0.56,   11.45,    7.19
    1.00,   18.93,   32.04,   24.42,   22.22,   20.08,    6.78,    0.75,   -3.50,   -2.81,    0.52,   -0.50,    3.87,   22.55,    0.93,   -0.89,   19.11,   12.01
    1.60,   29.25,   49.49,   37.56,   33.91,   30.71,   10.83,    1.21,   -5.41,   -4.26,    0.95,   -0.68,    6.23,   34.57,    1.58,   -1.32,   29.57,   18.53
    2.00,   35.97,   60.23,   46.13,   41.66,   37.63,   12.83,    1.54,   -6.61,   -5.14,    1.28,   -0.77,    7.81,   42.44,    1.81,   -1.50,   36.20,   22.68
