National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Solomon Isl = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   32.10,   -8.10,  -27.80,  -29.80,    4.20,  -19.60,   30.30,   38.20,   22.10,   32.30,   -9.80,  -32.70,  -17.80,   16.30,   14.90,   -2.90,    2.60
    4.60,   36.90,   -9.10,  -31.50,  -33.70,    4.90,  -22.20,   34.90,   43.90,   25.50,   37.20,  -11.20,  -37.20,  -20.10,   18.90,   17.10,   -3.10,    3.20
    5.00,   40.10,   -9.80,  -34.00,  -36.20,    5.30,  -23.90,   37.90,   47.70,   27.70,   40.40,  -12.10,  -40.10,  -21.60,   20.60,   18.70,   -3.30,    3.60
    5.60,   44.90,  -11.40,  -37.50,  -39.90,    6.00,  -26.30,   42.40,   53.50,   31.00,   45.30,  -13.50,  -44.30,  -23.80,   23.20,   20.90,   -3.60,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.41,   -0.40,   -1.31,   -1.90,    0.27,   -1.78,    1.87,    2.53,    1.60,    2.27,   -0.68,   -1.99,   -1.06,    1.11,    1.03,   -0.19,    0.12
    1.00,    2.35,   -0.68,   -2.15,   -3.14,    0.45,   -2.94,    3.16,    4.21,    2.66,    3.83,   -1.13,   -3.27,   -1.75,    1.86,    1.74,   -0.32,    0.20
    1.60,    3.76,   -1.06,   -3.40,   -4.92,    0.77,   -4.61,    5.03,    6.79,    4.31,    6.10,   -1.81,   -5.18,   -2.77,    2.97,    2.77,   -0.48,    0.32
    2.00,    4.69,   -1.30,   -4.22,   -6.08,    0.95,   -5.72,    6.32,    8.47,    5.38,    7.66,   -2.27,   -6.42,   -3.42,    3.72,    3.48,   -0.58,    0.43
    2.60,    6.10,   -1.68,   -5.41,   -7.78,    1.22,   -7.33,    8.19,   11.00,    6.98,    9.93,   -2.90,   -8.22,   -4.37,    4.83,    4.56,   -0.71,    0.59
    3.00,    7.04,   -1.92,   -6.19,   -8.87,    1.40,   -8.33,    9.44,   12.69,    8.04,   11.44,   -3.35,   -9.43,   -4.99,    5.62,    5.26,   -0.77,    0.71
    3.60,    8.45,   -2.27,   -7.33,  -10.49,    1.72,   -9.89,   11.36,   15.26,    9.64,   13.76,   -3.99,  -11.15,   -5.90,    6.78,    6.29,   -0.87,    0.91
    4.00,    9.42,   -2.51,   -8.08,  -11.54,    1.90,  -10.89,   12.60,   16.95,   10.71,   15.27,   -4.44,  -12.28,   -6.48,    7.57,    7.00,   -0.93,    1.03
    4.60,   10.83,   -2.83,   -9.16,  -13.05,    2.22,  -12.33,   14.52,   19.48,   12.35,   17.59,   -5.07,  -13.97,   -7.32,    8.78,    8.03,   -1.00,    1.26
    5.00,   11.77,   -3.04,   -9.88,  -14.01,    2.40,  -13.28,   15.77,   21.16,   13.42,   19.10,   -5.48,  -15.06,   -7.87,    9.57,    8.78,   -1.06,    1.42
    5.60,   13.17,   -3.54,  -10.90,  -15.45,    2.71,  -14.61,   17.64,   23.74,   15.02,   21.42,   -6.12,  -16.64,   -8.67,   10.78,    9.82,   -1.16,    1.66

          CMIP3cccma_cgcm31t63 = climate model
    0.60,   10.20,   29.70,   13.40,   12.50,    2.60,    4.80,    2.70,   -5.70,   -8.10,  -10.50,   -7.10,    7.30,    9.50,    0.60,   -8.60,   15.80,    4.30
    1.00,   17.10,   49.60,   22.30,   20.90,    4.30,    8.00,    4.60,   -9.30,  -13.30,  -17.20,  -11.70,   12.10,   15.80,    1.10,  -14.10,   26.30,    7.30
    1.60,   27.30,   79.30,   35.70,   33.40,    6.90,   12.90,    7.30,  -14.80,  -20.90,  -26.80,  -18.40,   19.50,   25.30,    1.80,  -22.00,   42.00,   11.80
    2.00,   34.10,   99.10,   44.60,   41.70,    8.60,   16.10,    9.10,  -18.30,  -25.80,  -32.90,  -22.70,   24.40,   31.70,    2.30,  -27.10,   52.50,   14.90
    2.60,   44.40,  128.90,   58.00,   54.20,   11.20,   20.90,   11.90,  -23.50,  -32.80,  -41.60,  -29.00,   31.70,   41.20,    3.10,  -34.50,   68.30,   19.50
    3.00,   51.20,  148.70,   67.00,   62.60,   13.00,   24.10,   13.80,  -26.80,  -37.30,  -47.20,  -33.10,   36.70,   47.50,    3.70,  -39.20,   78.90,   22.70
    3.60,   61.40,  178.40,   80.40,   75.10,   15.60,   29.00,   16.60,  -31.80,  -43.90,  -55.10,  -39.10,   44.10,   57.00,    4.60,  -46.00,   94.60,   27.60
    4.00,   68.30,  198.30,   89.30,   83.40,   17.30,   32.20,   18.50,  -35.00,  -48.10,  -60.20,  -42.90,   49.00,   63.40,    5.20,  -50.40,  105.20,   30.80
    4.60,   78.50,  228.00,  102.70,   96.00,   19.90,   37.00,   21.30,  -39.80,  -54.20,  -67.40,  -48.60,   56.40,   72.90,    6.20,  -56.70,  121.00,   35.80
    5.00,   85.30,  247.80,  111.60,  104.30,   21.70,   40.20,   23.20,  -42.90,  -58.10,  -72.10,  -52.30,   61.40,   79.20,    6.90,  -60.80,  131.50,   39.20
    5.60,   95.60,  272.10,  125.00,  116.80,   24.30,   45.10,   26.10,  -47.40,  -63.80,  -78.70,  -57.60,   68.90,   88.70,    7.90,  -66.70,  145.50,   43.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.99,    9.22,    3.90,    4.84,    1.18,    2.67,    1.12,   -2.53,   -3.92,   -4.96,   -3.22,    2.74,    3.46,    0.28,   -4.04,    5.08,    1.70
    1.00,    5.02,   15.40,    6.48,    8.09,    1.94,    4.44,    1.91,   -4.13,   -6.44,   -8.13,   -5.30,    4.54,    5.76,    0.51,   -6.62,    8.46,    2.88
    1.60,    8.01,   24.62,   10.38,   12.93,    3.12,    7.17,    3.04,   -6.57,  -10.13,  -12.67,   -8.34,    7.32,    9.22,    0.84,  -10.33,   13.51,    4.66
    2.00,   10.01,   30.77,   12.97,   16.14,    3.89,    8.94,    3.79,   -8.12,  -12.50,  -15.56,  -10.29,    9.16,   11.55,    1.07,  -12.73,   16.89,    5.89
    2.60,   13.03,   40.02,   16.86,   20.98,    5.07,   11.61,    4.95,  -10.43,  -15.89,  -19.67,  -13.14,   11.90,   15.01,    1.44,  -16.20,   21.98,    7.70
    3.00,   15.02,   46.17,   19.48,   24.24,    5.88,   13.39,    5.74,  -11.89,  -18.07,  -22.32,  -15.00,   13.78,   17.30,    1.72,  -18.41,   25.39,    8.97
    3.60,   18.02,   55.39,   23.37,   29.07,    7.06,   16.11,    6.91,  -14.11,  -21.27,  -26.05,  -17.72,   16.56,   20.77,    2.14,  -21.61,   30.44,   10.90
    4.00,   20.04,   61.56,   25.96,   32.29,    7.82,   17.89,    7.70,  -15.53,  -23.30,  -28.46,  -19.44,   18.40,   23.10,    2.42,  -23.67,   33.85,   12.17
    4.60,   23.03,   70.79,   29.85,   37.17,    9.00,   20.56,    8.86,  -17.66,  -26.26,  -31.87,  -22.02,   21.18,   26.56,    2.88,  -26.63,   38.93,   14.14
    5.00,   25.03,   76.93,   32.44,   40.38,    9.81,   22.33,    9.65,  -19.03,  -28.15,  -34.09,  -23.70,   23.06,   28.85,    3.20,  -28.56,   42.31,   15.49
    5.60,   28.05,   84.48,   36.34,   45.22,   10.99,   25.06,   10.86,  -21.03,  -30.91,  -37.21,  -26.10,   25.87,   32.31,    3.67,  -31.33,   46.81,   17.34

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    0.20,    0.30,   -1.90,   -0.70,   -2.20,   -3.00,  -11.00,   -8.10,   -9.70,  -10.50,   -3.10,    0.30,   -1.60,   -7.30,   -7.80,    0.30,   -4.10
    1.00,    0.40,    0.50,   -3.10,   -1.20,   -3.60,   -4.90,  -18.00,  -13.20,  -15.90,  -17.20,   -5.20,    0.50,   -2.60,  -12.00,  -12.70,    0.50,   -6.70
    1.60,    0.60,    0.90,   -5.00,   -1.90,   -5.80,   -7.80,  -28.00,  -20.70,  -24.80,  -26.70,   -8.20,    0.80,   -4.20,  -18.80,  -19.90,    0.70,  -10.50
    2.00,    0.70,    1.10,   -6.20,   -2.30,   -7.20,   -9.70,  -34.40,  -25.50,  -30.50,  -32.80,  -10.10,    1.00,   -5.20,  -23.20,  -24.40,    0.90,  -13.00
    2.60,    1.00,    1.40,   -8.10,   -2.90,   -9.40,  -12.40,  -43.70,  -32.50,  -38.60,  -41.40,  -13.00,    1.30,   -6.80,  -29.50,  -31.00,    1.20,  -16.50
    3.00,    1.10,    1.60,   -9.30,   -3.30,  -10.80,  -14.30,  -49.60,  -36.90,  -43.90,  -46.80,  -14.80,    1.50,   -7.80,  -33.60,  -35.20,    1.40,  -18.80
    3.60,    1.40,    1.90,  -11.10,   -3.90,  -12.90,  -16.90,  -58.00,  -43.40,  -51.40,  -54.60,  -17.60,    1.80,   -9.30,  -39.50,  -41.20,    1.70,  -22.10
    4.00,    1.50,    2.10,  -12.40,   -4.30,  -14.30,  -18.70,  -63.40,  -47.50,  -56.20,  -59.60,  -19.30,    2.00,  -10.30,  -43.20,  -45.00,    1.90,  -24.20
    4.60,    1.70,    2.50,  -14.20,   -4.80,  -16.50,  -21.30,  -71.20,  -53.60,  -63.10,  -66.70,  -21.90,    2.30,  -11.80,  -48.70,  -50.60,    2.20,  -27.20
    5.00,    1.90,    2.70,  -15.40,   -5.20,  -17.90,  -23.00,  -76.20,  -57.40,  -67.50,  -71.10,  -23.60,    2.50,  -12.80,  -52.20,  -54.10,    2.40,  -29.20
    5.60,    2.10,    3.00,  -17.20,   -5.60,  -20.00,  -25.50,  -83.30,  -63.00,  -73.90,  -77.50,  -26.10,    2.90,  -14.30,  -57.30,  -59.20,    2.70,  -32.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.06,    0.09,   -0.55,   -0.27,   -1.00,   -1.67,   -4.58,   -3.59,   -4.70,   -4.96,   -1.40,    0.11,   -0.58,   -3.39,   -3.66,    0.10,   -1.62
    1.00,    0.12,    0.16,   -0.90,   -0.46,   -1.63,   -2.72,   -7.49,   -5.86,   -7.70,   -8.13,   -2.36,    0.19,   -0.95,   -5.57,   -5.97,    0.16,   -2.65
    1.60,    0.18,    0.28,   -1.45,   -0.74,   -2.62,   -4.33,  -11.65,   -9.18,  -12.02,  -12.62,   -3.72,    0.30,   -1.53,   -8.73,   -9.35,    0.23,   -4.15
    2.00,    0.21,    0.34,   -1.80,   -0.89,   -3.26,   -5.39,  -14.31,  -11.31,  -14.78,  -15.51,   -4.58,    0.38,   -1.89,  -10.78,  -11.46,    0.29,   -5.14
    2.60,    0.29,    0.43,   -2.35,   -1.12,   -4.25,   -6.89,  -18.18,  -14.42,  -18.70,  -19.57,   -5.89,    0.49,   -2.48,  -13.70,  -14.56,    0.39,   -6.52
    3.00,    0.32,    0.50,   -2.70,   -1.28,   -4.88,   -7.94,  -20.63,  -16.37,  -21.27,  -22.13,   -6.71,    0.56,   -2.84,  -15.61,  -16.53,    0.45,   -7.43
    3.60,    0.41,    0.59,   -3.23,   -1.51,   -5.83,   -9.39,  -24.13,  -19.25,  -24.90,  -25.82,   -7.97,    0.68,   -3.39,  -18.35,  -19.35,    0.55,   -8.73
    4.00,    0.44,    0.65,   -3.60,   -1.66,   -6.47,  -10.39,  -26.37,  -21.07,  -27.23,  -28.18,   -8.74,    0.75,   -3.75,  -20.07,  -21.14,    0.61,   -9.56
    4.60,    0.50,    0.78,   -4.13,   -1.86,   -7.46,  -11.83,  -29.62,  -23.78,  -30.57,  -31.54,   -9.92,    0.86,   -4.30,  -22.62,  -23.77,    0.71,  -10.75
    5.00,    0.56,    0.84,   -4.48,   -2.01,   -8.10,  -12.78,  -31.70,  -25.47,  -32.70,  -33.62,  -10.69,    0.94,   -4.66,  -24.25,  -25.41,    0.77,  -11.54
    5.60,    0.62,    0.93,   -5.00,   -2.17,   -9.05,  -14.17,  -34.65,  -27.95,  -35.80,  -36.64,  -11.83,    1.09,   -5.21,  -26.61,  -27.81,    0.87,  -12.64

          CMIP3ccsr_miroc32med = climate model
    0.60,   -9.60,   -6.30,  -10.90,   -5.20,   -4.80,   -3.40,   -8.90,  -16.10,   -8.80,   -6.90,   -6.80,   -7.20,   -7.00,   -9.50,   -7.50,   -7.70,   -7.90
    1.00,  -15.80,  -10.40,  -17.80,   -8.60,   -7.90,   -5.60,  -14.60,  -26.10,  -14.30,  -11.30,  -11.20,  -11.90,  -11.40,  -15.40,  -12.20,  -12.70,  -12.90
    1.60,  -24.70,  -16.30,  -27.80,  -13.60,  -12.40,   -8.80,  -22.60,  -39.80,  -21.80,  -17.40,  -17.50,  -18.50,  -18.00,  -23.70,  -18.90,  -19.80,  -20.10
    2.00,  -30.30,  -20.00,  -34.30,  -16.90,  -15.40,  -10.90,  -27.70,  -48.30,  -26.50,  -21.30,  -21.40,  -22.80,  -22.20,  -29.00,  -23.10,  -24.40,  -24.70
    2.60,  -38.50,  -25.50,  -43.50,  -21.70,  -19.70,  -13.90,  -35.10,  -60.00,  -33.00,  -26.80,  -27.20,  -28.90,  -28.30,  -36.30,  -29.00,  -30.90,  -31.10
    3.00,  -43.60,  -29.00,  -49.50,  -24.80,  -22.50,  -15.90,  -39.70,  -67.20,  -37.00,  -30.20,  -30.80,  -32.80,  -32.30,  -41.00,  -32.70,  -35.10,  -35.30
    3.60,  -51.10,  -34.00,  -58.10,  -29.40,  -26.60,  -18.90,  -46.30,  -77.30,  -42.50,  -35.10,  -36.10,  -38.40,  -38.00,  -47.50,  -37.90,  -41.20,  -41.20
    4.00,  -55.90,  -37.30,  -63.60,  -32.40,  -29.30,  -20.80,  -50.50,  -83.50,  -45.90,  -38.20,  -39.50,  -42.00,  -41.80,  -51.60,  -41.20,  -45.00,  -44.90
    4.60,  -62.70,  -42.00,  -71.50,  -36.80,  -33.20,  -23.60,  -56.60,  -92.00,  -50.60,  -42.50,  -44.30,  -47.10,  -47.20,  -57.40,  -45.80,  -50.60,  -50.20
    5.00,  -67.10,  -45.00,  -76.60,  -39.70,  -35.70,  -25.40,  -60.40,  -97.30,  -53.50,  -45.20,  -47.30,  -50.40,  -50.70,  -61.00,  -48.70,  -54.20,  -53.60
    5.60,  -73.40,  -49.30,  -83.90,  -44.00,  -39.40,  -28.10,  -65.80, -104.70,  -57.50,  -49.10,  -51.80,  -55.10,  -55.80,  -66.20,  -52.80,  -59.30,  -58.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.82,   -1.96,   -3.17,   -2.01,   -2.17,   -1.89,   -3.70,   -7.14,   -4.26,   -3.26,   -3.08,   -2.70,   -2.55,   -4.41,   -3.52,   -2.48,   -3.12
    1.00,   -4.64,   -3.23,   -5.17,   -3.33,   -3.57,   -3.11,   -6.07,  -11.58,   -6.93,   -5.34,   -5.07,   -4.47,   -4.15,   -7.15,   -5.73,   -4.09,   -5.10
    1.60,   -7.25,   -5.06,   -8.08,   -5.27,   -5.61,   -4.89,   -9.40,  -17.66,  -10.56,   -8.23,   -7.93,   -6.95,   -6.56,  -11.01,   -8.88,   -6.37,   -7.94
    2.00,   -8.89,   -6.21,   -9.97,   -6.54,   -6.97,   -6.06,  -11.52,  -21.43,  -12.84,  -10.07,   -9.70,   -8.56,   -8.09,  -13.47,  -10.85,   -7.85,   -9.76
    2.60,  -11.30,   -7.92,  -12.65,   -8.40,   -8.91,   -7.72,  -14.60,  -26.62,  -15.99,  -12.67,  -12.32,  -10.85,  -10.31,  -16.86,  -13.62,   -9.94,  -12.29
    3.00,  -12.79,   -9.00,  -14.39,   -9.60,  -10.18,   -8.83,  -16.51,  -29.81,  -17.93,  -14.28,  -13.96,  -12.32,  -11.77,  -19.04,  -15.36,  -11.29,  -13.95
    3.60,  -14.99,  -10.56,  -16.89,  -11.38,  -12.03,  -10.50,  -19.26,  -34.29,  -20.59,  -16.60,  -16.36,  -14.42,  -13.84,  -22.06,  -17.80,  -13.26,  -16.28
    4.00,  -16.40,  -11.58,  -18.49,  -12.54,  -13.25,  -11.56,  -21.01,  -37.05,  -22.24,  -18.06,  -17.90,  -15.77,  -15.23,  -23.97,  -19.35,  -14.48,  -17.74
    4.60,  -18.40,  -13.04,  -20.78,  -14.25,  -15.02,  -13.11,  -23.54,  -40.82,  -24.52,  -20.09,  -20.07,  -17.69,  -17.19,  -26.66,  -21.51,  -16.28,  -19.83
    5.00,  -19.69,  -13.97,  -22.27,  -15.37,  -16.15,  -14.11,  -25.12,  -43.17,  -25.92,  -21.37,  -21.43,  -18.93,  -18.47,  -28.33,  -22.87,  -17.44,  -21.18
    5.60,  -21.54,  -15.31,  -24.39,  -17.03,  -17.82,  -15.61,  -27.37,  -46.45,  -27.86,  -23.22,  -23.47,  -20.69,  -20.33,  -30.75,  -24.80,  -19.08,  -23.11

          CMIP3cnrm_cm3_______ = climate model
    0.60,   12.70,    1.50,    3.50,    8.20,    6.50,    4.70,   -1.10,   -1.50,   -9.20,   -2.60,   -1.90,    1.00,    6.10,    0.70,   -4.60,    5.10,    1.80
    1.00,   21.10,    2.50,    5.80,   13.70,   10.90,    7.90,   -1.80,   -2.40,  -15.10,   -4.30,   -3.20,    1.70,   10.10,    1.20,   -7.50,    8.50,    3.10
    1.60,   33.80,    4.10,    9.30,   21.90,   17.50,   12.60,   -2.90,   -3.80,  -23.60,   -6.80,   -5.10,    2.80,   16.20,    1.90,  -11.80,   13.60,    5.00
    2.00,   42.30,    5.10,   11.70,   27.40,   21.80,   15.70,   -3.60,   -4.80,  -29.00,   -8.40,   -6.30,    3.50,   20.30,    2.40,  -14.60,   17.00,    6.30
    2.60,   55.00,    6.70,   15.10,   35.60,   28.40,   20.40,   -4.70,   -6.20,  -36.80,  -10.80,   -8.10,    4.50,   26.40,    3.20,  -18.60,   22.10,    8.30
    3.00,   63.40,    7.70,   17.50,   41.10,   32.70,   23.60,   -5.40,   -7.10,  -41.80,  -12.30,   -9.20,    5.20,   30.40,    3.70,  -21.10,   25.50,    9.60
    3.60,   76.10,    9.30,   21.00,   49.30,   39.30,   28.30,   -6.50,   -8.50,  -49.10,  -14.60,  -10.90,    6.30,   36.50,    4.50,  -24.90,   30.60,   11.70
    4.00,   84.60,   10.40,   23.30,   54.80,   43.70,   31.50,   -7.20,   -9.40,  -53.70,  -16.10,  -12.00,    7.00,   40.60,    5.00,  -27.30,   34.00,   13.10
    4.60,   97.20,   12.00,   26.80,   63.00,   50.20,   36.20,   -8.20,  -10.70,  -60.30,  -18.40,  -13.70,    8.00,   46.70,    5.70,  -30.80,   39.10,   15.20
    5.00,  105.70,   13.10,   29.10,   68.50,   54.60,   39.30,   -8.90,  -11.60,  -64.60,  -19.80,  -14.70,    8.70,   50.70,    6.30,  -33.00,   42.50,   16.60
    5.60,  118.40,   14.70,   32.60,   76.70,   61.10,   44.00,  -10.00,  -12.90,  -70.80,  -21.90,  -16.30,    9.80,   56.80,    7.10,  -36.30,   47.60,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.73,    0.47,    1.02,    3.17,    2.94,    2.61,   -0.46,   -0.67,   -4.46,   -1.23,   -0.86,    0.38,    2.22,    0.33,   -2.16,    1.64,    0.71
    1.00,    6.19,    0.78,    1.69,    5.30,    4.93,    4.39,   -0.75,   -1.06,   -7.32,   -2.03,   -1.45,    0.64,    3.68,    0.56,   -3.52,    2.73,    1.22
    1.60,    9.92,    1.27,    2.70,    8.48,    7.91,    7.00,   -1.21,   -1.69,  -11.43,   -3.22,   -2.31,    1.05,    5.90,    0.88,   -5.54,    4.38,    1.98
    2.00,   12.41,    1.58,    3.40,   10.61,    9.86,    8.72,   -1.50,   -2.13,  -14.05,   -3.97,   -2.85,    1.31,    7.40,    1.11,   -6.86,    5.47,    2.49
    2.60,   16.14,    2.08,    4.39,   13.78,   12.84,   11.33,   -1.96,   -2.75,  -17.83,   -5.11,   -3.67,    1.69,    9.62,    1.49,   -8.74,    7.11,    3.28
    3.00,   18.60,    2.39,    5.09,   15.91,   14.79,   13.11,   -2.25,   -3.15,  -20.25,   -5.82,   -4.17,    1.95,   11.07,    1.72,   -9.91,    8.20,    3.79
    3.60,   22.33,    2.89,    6.10,   19.09,   17.77,   15.72,   -2.70,   -3.77,  -23.79,   -6.90,   -4.94,    2.37,   13.30,    2.09,  -11.70,    9.85,    4.62
    4.00,   24.82,    3.23,    6.77,   21.22,   19.76,   17.50,   -3.00,   -4.17,  -26.02,   -7.61,   -5.44,    2.63,   14.79,    2.32,  -12.82,   10.94,    5.18
    4.60,   28.52,    3.73,    7.79,   24.39,   22.70,   20.11,   -3.41,   -4.75,  -29.22,   -8.70,   -6.21,    3.00,   17.01,    2.65,  -14.47,   12.58,    6.01
    5.00,   31.02,    4.07,    8.46,   26.52,   24.69,   21.83,   -3.70,   -5.15,  -31.30,   -9.36,   -6.66,    3.27,   18.47,    2.93,  -15.50,   13.67,    6.56
    5.60,   34.74,    4.56,    9.48,   29.69,   27.63,   24.44,   -4.16,   -5.72,  -34.30,  -10.35,   -7.39,    3.68,   20.69,    3.30,  -17.05,   15.32,    7.43

          CMIP3csiro_mk35_____ = climate model
    0.60,    6.20,    1.80,    9.20,    0.60,    3.30,   -2.60,   -5.30,   -2.60,   -1.10,    2.20,    4.90,   -2.00,    4.30,   -3.50,    2.00,    2.00,    1.20
    1.00,   10.30,    2.90,   15.30,    1.00,    5.40,   -4.30,   -8.70,   -4.30,   -1.80,    3.60,    8.20,   -3.30,    7.20,   -5.80,    3.30,    3.30,    2.00
    1.60,   16.60,    4.70,   24.50,    1.50,    8.70,   -6.80,  -13.70,   -6.80,   -2.80,    5.70,   13.20,   -5.30,   11.60,   -9.10,    5.40,    5.30,    3.30
    2.00,   20.70,    5.90,   30.70,    1.90,   10.90,   -8.30,  -17.00,   -8.40,   -3.50,    7.20,   16.40,   -6.60,   14.50,  -11.20,    6.70,    6.60,    4.20
    2.60,   26.90,    7.60,   39.90,    2.50,   14.10,  -10.60,  -21.70,  -10.80,   -4.50,    9.30,   21.40,   -8.50,   18.80,  -14.40,    8.70,    8.70,    5.50
    3.00,   31.00,    8.80,   46.00,    2.90,   16.30,  -12.10,  -24.80,  -12.40,   -5.10,   10.80,   24.70,   -9.80,   21.70,  -16.40,   10.10,   10.00,    6.40
    3.60,   37.20,   10.50,   55.20,    3.40,   19.60,  -14.30,  -29.30,  -14.70,   -6.10,   12.90,   29.60,  -11.60,   26.10,  -19.40,   12.10,   12.10,    7.70
    4.00,   41.40,   11.70,   61.30,    3.80,   21.80,  -15.60,  -32.20,  -16.20,   -6.70,   14.40,   32.90,  -12.80,   29.00,  -21.30,   13.50,   13.40,    8.60
    4.60,   47.60,   13.50,   70.50,    4.40,   25.00,  -17.60,  -36.50,  -18.40,   -7.70,   16.50,   37.80,  -14.60,   33.30,  -24.20,   15.50,   15.50,   10.00
    5.00,   51.70,   14.60,   76.70,    4.70,   27.20,  -18.90,  -39.30,  -19.80,   -8.30,   18.00,   41.10,  -15.80,   36.20,  -26.00,   16.90,   16.90,   11.00
    5.60,   57.90,   16.40,   85.90,    4.50,   30.50,  -20.80,  -43.30,  -22.00,   -9.20,   20.10,   46.00,  -17.60,   40.30,  -28.70,   19.00,   18.90,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.82,    0.56,    2.67,    0.23,    1.49,   -1.44,   -2.20,   -1.15,   -0.53,    1.04,    2.22,   -0.75,    1.57,   -1.63,    0.94,    0.64,    0.47
    1.00,    3.02,    0.90,    4.45,    0.39,    2.44,   -2.39,   -3.62,   -1.91,   -0.87,    1.70,    3.72,   -1.24,    2.62,   -2.69,    1.55,    1.06,    0.79
    1.60,    4.87,    1.46,    7.12,    0.58,    3.93,   -3.78,   -5.70,   -3.02,   -1.36,    2.70,    5.98,   -1.99,    4.23,   -4.23,    2.54,    1.71,    1.30
    2.00,    6.07,    1.83,    8.92,    0.74,    4.93,   -4.61,   -7.07,   -3.73,   -1.70,    3.40,    7.43,   -2.48,    5.28,   -5.20,    3.15,    2.12,    1.66
    2.60,    7.89,    2.36,   11.60,    0.97,    6.38,   -5.89,   -9.03,   -4.79,   -2.18,    4.40,    9.70,   -3.19,    6.85,   -6.69,    4.09,    2.80,    2.17
    3.00,    9.10,    2.73,   13.37,    1.12,    7.37,   -6.72,  -10.32,   -5.50,   -2.47,    5.11,   11.19,   -3.68,    7.91,   -7.62,    4.74,    3.22,    2.53
    3.60,   10.92,    3.26,   16.05,    1.32,    8.86,   -7.94,  -12.19,   -6.52,   -2.96,    6.10,   13.41,   -4.36,    9.51,   -9.01,    5.68,    3.89,    3.04
    4.00,   12.15,    3.63,   17.82,    1.47,    9.86,   -8.67,  -13.39,   -7.19,   -3.25,    6.81,   14.91,   -4.81,   10.56,   -9.89,    6.34,    4.31,    3.40
    4.60,   13.97,    4.19,   20.49,    1.70,   11.31,   -9.78,  -15.18,   -8.16,   -3.73,    7.80,   17.13,   -5.48,   12.13,  -11.24,    7.28,    4.99,    3.95
    5.00,   15.17,    4.53,   22.30,    1.82,   12.30,  -10.50,  -16.35,   -8.78,   -4.02,    8.51,   18.62,   -5.93,   13.19,  -12.08,    7.94,    5.44,    4.35
