National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   24.80,   17.60,   17.10,   12.90,    7.50,    4.00,    5.50,    7.10,    7.10,   12.40,   26.50,   29.30,   12.50,    5.50,   15.40,   23.90,   14.30
    5.60,   27.80,   19.70,   19.20,   14.40,    8.40,    4.50,    6.20,    8.00,    8.00,   13.90,   29.70,   32.80,   14.00,    6.20,   17.20,   26.80,   16.00

          CMIP5cccma_canesm2__ = climate model
    0.60,    3.30,    2.60,    2.00,    1.60,    1.20,    0.70,    1.10,    1.30,    1.20,    1.40,    2.40,    3.50,    1.60,    1.00,    1.70,    3.10,    1.90
    1.00,    5.40,    4.30,    3.40,    2.70,    2.00,    1.20,    1.80,    2.20,    2.00,    2.30,    4.10,    5.90,    2.70,    1.70,    2.80,    5.20,    3.10
    1.60,    8.70,    6.80,    5.40,    4.40,    3.20,    2.00,    2.90,    3.50,    3.30,    3.60,    6.50,    9.50,    4.30,    2.80,    4.50,    8.30,    5.00
    2.00,   10.80,    8.50,    6.70,    5.50,    4.00,    2.50,    3.60,    4.30,    4.10,    4.50,    8.10,   11.80,    5.40,    3.50,    5.60,   10.40,    6.20
    2.60,   14.10,   11.10,    8.70,    7.10,    5.10,    3.20,    4.70,    5.60,    5.30,    5.90,   10.50,   15.40,    7.00,    4.50,    7.30,   13.50,    8.10
    3.00,   16.30,   12.80,   10.10,    8.20,    5.90,    3.70,    5.40,    6.50,    6.10,    6.80,   12.20,   17.70,    8.10,    5.20,    8.40,   15.60,    9.30
    3.60,   19.50,   15.30,   12.10,    9.80,    7.10,    4.40,    6.50,    7.80,    7.40,    8.20,   14.60,   21.30,    9.70,    6.30,   10.00,   18.70,   11.20
    4.00,   21.70,   17.00,   13.40,   10.90,    7.90,    4.90,    7.30,    8.70,    8.20,    9.10,   16.20,   23.60,   10.70,    6.90,   11.20,   20.80,   12.40
    4.60,   24.90,   19.60,   15.40,   12.60,    9.10,    5.70,    8.30,   10.00,    9.40,   10.50,   18.60,   27.20,   12.40,    8.00,   12.80,   23.90,   14.30
    5.00,   27.10,   21.30,   16.80,   13.60,    9.90,    6.20,    9.10,   10.80,   10.20,   11.40,   20.30,   29.50,   13.40,    8.70,   14.00,   26.00,   15.50
    5.60,   30.40,   23.80,   18.80,   15.30,   11.10,    6.90,   10.20,   12.10,   11.50,   12.70,   22.70,   33.10,   15.00,    9.70,   15.60,   29.10,   17.40

          CMIP5cmcc_cm________ = climate model
    0.60,    2.40,    2.30,    2.20,    2.10,    1.60,    0.70,    0.60,    1.00,    1.90,    3.10,    3.40,    3.00,    2.00,    0.80,    2.80,    2.60,    2.00
    1.00,    4.00,    3.90,    3.70,    3.50,    2.60,    1.20,    1.00,    1.60,    3.10,    5.20,    5.70,    5.00,    3.30,    1.30,    4.70,    4.30,    3.40
    1.60,    6.40,    6.20,    5.90,    5.60,    4.20,    2.00,    1.60,    2.60,    5.00,    8.30,    9.10,    8.00,    5.20,    2.10,    7.50,    6.80,    5.40
    2.00,    8.00,    7.70,    7.40,    7.00,    5.20,    2.50,    2.10,    3.20,    6.20,   10.40,   11.40,    9.90,    6.50,    2.60,    9.30,    8.50,    6.80
    2.60,   10.40,   10.00,    9.60,    9.10,    6.80,    3.20,    2.70,    4.20,    8.10,   13.50,   14.80,   12.90,    8.50,    3.40,   12.10,   11.10,    8.80
    3.00,   11.90,   11.60,   11.10,   10.50,    7.90,    3.70,    3.10,    4.90,    9.40,   15.60,   17.10,   14.90,    9.80,    3.90,   14.00,   12.80,   10.10
    3.60,   14.30,   13.90,   13.30,   12.60,    9.40,    4.40,    3.70,    5.80,   11.20,   18.70,   20.50,   17.90,   11.80,    4.70,   16.80,   15.40,   12.20
    4.00,   15.90,   15.40,   14.80,   14.00,   10.50,    4.90,    4.10,    6.50,   12.50,   20.70,   22.80,   19.90,   13.10,    5.20,   18.70,   17.10,   13.50
    4.60,   18.30,   17.70,   17.00,   16.10,   12.10,    5.70,    4.70,    7.50,   14.40,   23.90,   26.20,   22.90,   15.00,    6.00,   21.50,   19.60,   15.50
    5.00,   19.90,   19.30,   18.50,   17.50,   13.10,    6.20,    5.20,    8.10,   15.60,   25.90,   28.50,   24.90,   16.40,    6.50,   23.40,   21.40,   16.90
    5.60,   22.30,   21.60,   20.70,   19.50,   14.70,    6.90,    5.80,    9.10,   17.50,   29.00,   31.90,   27.80,   18.30,    7.30,   26.20,   23.90,   18.90

          CMIP5cnrm_cm5_______ = climate model
    0.60,    4.30,    3.70,    3.50,    3.00,    2.00,    1.30,    1.70,    1.70,    1.60,    2.10,    3.60,    4.60,    2.80,    1.50,    2.40,    4.20,    2.70
    1.00,    7.20,    6.10,    5.80,    4.90,    3.40,    2.10,    2.80,    2.90,    2.60,    3.50,    6.00,    7.60,    4.70,    2.60,    4.00,    7.00,    4.60
    1.60,   11.50,    9.80,    9.30,    7.90,    5.40,    3.30,    4.40,    4.60,    4.20,    5.60,    9.50,   12.20,    7.50,    4.10,    6.50,   11.20,    7.30
    2.00,   14.40,   12.20,   11.60,    9.90,    6.70,    4.20,    5.50,    5.80,    5.30,    7.00,   11.90,   15.30,    9.40,    5.20,    8.10,   14.00,    9.20
    2.60,   18.70,   15.90,   15.10,   12.90,    8.70,    5.40,    7.20,    7.50,    6.90,    9.20,   15.50,   19.90,   12.20,    6.70,   10.50,   18.20,   11.90
    3.00,   21.60,   18.40,   17.50,   14.80,   10.10,    6.30,    8.30,    8.70,    7.90,   10.60,   17.90,   22.90,   14.10,    7.70,   12.10,   21.00,   13.70
    3.60,   25.90,   22.00,   21.00,   17.80,   12.10,    7.50,    9.90,   10.40,    9.50,   12.70,   21.50,   27.50,   17.00,    9.30,   14.50,   25.10,   16.50
    4.00,   28.80,   24.50,   23.30,   19.80,   13.40,    8.30,   11.00,   11.60,   10.50,   14.10,   23.80,   30.50,   18.80,   10.30,   16.20,   27.90,   18.30
    4.60,   33.10,   28.20,   26.80,   22.80,   15.50,    9.60,   12.70,   13.30,   12.10,   16.20,   27.40,   35.10,   21.70,   11.90,   18.60,   32.10,   21.10
    5.00,   36.00,   30.60,   29.10,   24.70,   16.80,   10.40,   13.80,   14.50,   13.20,   17.60,   29.80,   38.20,   23.60,   12.90,   20.20,   34.90,   22.90
    5.60,   40.30,   34.30,   32.60,   27.70,   18.80,   11.70,   15.50,   16.20,   14.80,   19.70,   33.40,   42.80,   26.40,   14.50,   22.60,   39.10,   25.60

          CMIP5csibom_access13 = climate model
    0.60,    2.80,    3.10,    2.60,    2.10,    1.40,    0.80,    1.10,    1.20,    1.10,    1.10,    1.60,    2.30,    2.00,    1.00,    1.30,    2.70,    1.80
    1.00,    4.60,    5.10,    4.30,    3.40,    2.40,    1.40,    1.80,    2.00,    1.80,    1.90,    2.60,    3.80,    3.40,    1.70,    2.10,    4.50,    2.90
    1.60,    7.40,    8.20,    6.90,    5.50,    3.80,    2.20,    2.90,    3.10,    2.90,    3.00,    4.10,    6.10,    5.40,    2.80,    3.40,    7.20,    4.70
    2.00,    9.30,   10.30,    8.60,    6.90,    4.70,    2.80,    3.60,    3.90,    3.60,    3.80,    5.20,    7.70,    6.70,    3.50,    4.20,    9.10,    5.90
    2.60,   12.00,   13.30,   11.20,    9.00,    6.20,    3.60,    4.70,    5.10,    4.70,    4.90,    6.70,   10.00,    8.80,    4.50,    5.40,   11.80,    7.60
    3.00,   13.90,   15.40,   12.90,   10.30,    7.10,    4.20,    5.40,    5.90,    5.40,    5.60,    7.80,   11.50,   10.10,    5.20,    6.30,   13.60,    8.80
    3.60,   16.70,   18.50,   15.50,   12.40,    8.50,    5.00,    6.50,    7.10,    6.50,    6.80,    9.30,   13.80,   12.10,    6.20,    7.50,   16.30,   10.60
    4.00,   18.50,   20.50,   17.20,   13.80,    9.50,    5.60,    7.20,    7.90,    7.20,    7.50,   10.40,   15.30,   13.50,    6.90,    8.40,   18.10,   11.70
    4.60,   21.30,   23.60,   19.80,   15.90,   10.90,    6.40,    8.30,    9.10,    8.30,    8.60,   11.90,   17.60,   15.50,    7.90,    9.60,   20.80,   13.50
    5.00,   23.10,   25.70,   21.50,   17.20,   11.80,    7.00,    9.10,    9.80,    9.00,    9.40,   13.00,   19.20,   16.90,    8.60,   10.50,   22.60,   14.70
    5.60,   25.90,   28.70,   24.10,   19.30,   13.30,    7.80,   10.10,   11.00,   10.10,   10.50,   14.50,   21.50,   18.90,    9.70,   11.70,   25.40,   16.40

          CMIP5csiro_mk360____ = climate model
    0.60,    1.40,    1.40,    1.40,    1.40,    1.10,    0.30,    0.20,    0.40,    1.30,    2.60,    2.80,    1.90,    1.30,    0.30,    2.20,    1.60,    1.40
    1.00,    2.40,    2.40,    2.30,    2.30,    1.90,    0.50,    0.30,    0.60,    2.20,    4.30,    4.70,    3.20,    2.20,    0.50,    3.70,    2.60,    2.30
    1.60,    3.80,    3.80,    3.70,    3.70,    3.10,    0.80,    0.60,    1.00,    3.50,    6.80,    7.60,    5.10,    3.50,    0.80,    6.00,    4.20,    3.60
    2.00,    4.70,    4.70,    4.70,    4.70,    3.80,    1.10,    0.70,    1.30,    4.30,    8.50,    9.50,    6.40,    4.40,    1.00,    7.40,    5.30,    4.50
    2.60,    6.10,    6.20,    6.00,    6.10,    5.00,    1.40,    0.90,    1.60,    5.60,   11.10,   12.30,    8.40,    5.70,    1.30,    9.70,    6.90,    5.90
    3.00,    7.10,    7.10,    7.00,    7.00,    5.70,    1.60,    1.00,    1.90,    6.50,   12.80,   14.20,    9.60,    6.60,    1.50,   11.20,    7.90,    6.80
    3.60,    8.50,    8.50,    8.40,    8.40,    6.90,    1.90,    1.30,    2.30,    7.80,   15.30,   17.10,   11.60,    7.90,    1.80,   13.40,    9.50,    8.20
    4.00,    9.40,    9.50,    9.30,    9.30,    7.70,    2.10,    1.40,    2.50,    8.70,   17.00,   19.00,   12.90,    8.80,    2.00,   14.90,   10.60,    9.10
    4.60,   10.80,   10.90,   10.70,   10.70,    8.80,    2.40,    1.60,    2.90,   10.00,   19.60,   21.80,   14.80,   10.10,    2.30,   17.10,   12.20,   10.40
    5.00,   11.80,   11.90,   11.60,   11.60,    9.60,    2.60,    1.70,    3.20,   10.80,   21.30,   23.70,   16.10,   10.90,    2.50,   18.60,   13.20,   11.30
    5.60,   13.20,   13.30,   13.00,   13.00,   10.70,    3.00,    1.90,    3.50,   12.10,   23.80,   26.60,   18.00,   12.30,    2.80,   20.80,   14.80,   12.70

          CMIP5gfdl_cm3_______ = climate model
    0.60,    3.30,    3.00,    2.80,    2.40,    1.80,    1.30,    1.50,    1.40,    1.30,    1.40,    2.10,    2.90,    2.30,    1.40,    1.60,    3.10,    2.10
    1.00,    5.60,    5.00,    4.60,    4.10,    2.90,    2.20,    2.50,    2.30,    2.10,    2.40,    3.50,    4.90,    3.90,    2.30,    2.70,    5.20,    3.50
    1.60,    8.90,    8.00,    7.40,    6.50,    4.70,    3.50,    4.00,    3.60,    3.40,    3.80,    5.60,    7.80,    6.20,    3.70,    4.30,    8.20,    5.60
    2.00,   11.10,   10.00,    9.30,    8.10,    5.90,    4.40,    5.00,    4.50,    4.30,    4.70,    7.00,    9.80,    7.80,    4.60,    5.30,   10.30,    7.00
    2.60,   14.40,   13.00,   12.10,   10.60,    7.60,    5.70,    6.40,    5.90,    5.60,    6.20,    9.10,   12.70,   10.10,    6.00,    7.00,   13.40,    9.10
    3.00,   16.70,   15.00,   13.90,   12.20,    8.80,    6.50,    7.40,    6.80,    6.40,    7.10,   10.50,   14.70,   11.60,    6.90,    8.00,   15.50,   10.50
    3.60,   20.00,   18.00,   16.70,   14.60,   10.60,    7.90,    8.90,    8.20,    7.70,    8.50,   12.60,   17.60,   14.00,    8.30,    9.60,   18.50,   12.60
    4.00,   22.20,   20.00,   18.50,   16.30,   11.70,    8.70,    9.90,    9.10,    8.60,    9.50,   14.00,   19.60,   15.50,    9.20,   10.70,   20.60,   14.00
    4.60,   25.50,   23.00,   21.30,   18.70,   13.50,   10.00,   11.40,   10.50,    9.90,   10.90,   16.10,   22.50,   17.80,   10.60,   12.30,   23.70,   16.10
    5.00,   27.80,   25.00,   23.20,   20.30,   14.70,   10.90,   12.40,   11.40,   10.70,   11.90,   17.50,   24.50,   19.40,   11.60,   13.40,   25.80,   17.50
    5.60,   31.10,   28.00,   26.00,   22.80,   16.40,   12.20,   13.90,   12.70,   12.00,   13.30,   19.60,   27.40,   21.70,   12.90,   15.00,   28.80,   19.60

          CMIP5giss_e2h_______ = climate model
    0.60,    3.50,    2.60,    2.30,    1.90,    1.10,    0.60,    0.80,    0.90,    0.90,    1.40,    3.10,    4.10,    1.70,    0.80,    1.80,    3.40,    1.90
    1.00,    5.80,    4.30,    3.80,    3.20,    1.80,    1.00,    1.40,    1.50,    1.50,    2.30,    5.20,    6.80,    2.90,    1.30,    3.00,    5.60,    3.20
    1.60,    9.20,    6.90,    6.10,    5.00,    2.90,    1.60,    2.20,    2.40,    2.40,    3.70,    8.30,   10.90,    4.70,    2.10,    4.80,    9.00,    5.10
    2.00,   11.50,    8.70,    7.60,    6.30,    3.60,    2.00,    2.80,    3.00,    3.00,    4.60,   10.40,   13.70,    5.80,    2.60,    6.00,   11.30,    6.40
    2.60,   15.00,   11.30,    9.90,    8.20,    4.70,    2.60,    3.60,    4.00,    4.00,    6.00,   13.50,   17.80,    7.60,    3.40,    7.80,   14.70,    8.40
    3.00,   17.30,   13.00,   11.40,    9.50,    5.40,    2.90,    4.10,    4.60,    4.60,    6.90,   15.60,   20.50,    8.70,    3.90,    9.00,   16.90,    9.60
    3.60,   20.70,   15.60,   13.70,   11.40,    6.50,    3.50,    5.00,    5.50,    5.50,    8.30,   18.80,   24.60,   10.50,    4.70,   10.80,   20.30,   11.60
    4.00,   23.00,   17.40,   15.20,   12.60,    7.20,    3.90,    5.50,    6.10,    6.10,    9.20,   20.80,   27.30,   11.70,    5.20,   12.10,   22.60,   12.90
    4.60,   26.50,   20.00,   17.40,   14.50,    8.30,    4.50,    6.30,    7.00,    7.00,   10.60,   24.00,   31.50,   13.40,    6.00,   13.90,   26.00,   14.80
    5.00,   28.80,   21.70,   19.00,   15.80,    9.00,    4.90,    6.90,    7.60,    7.60,   11.50,   26.00,   34.20,   14.60,    6.50,   15.10,   28.20,   16.10
    5.60,   32.20,   24.30,   21.20,   17.70,   10.10,    5.50,    7.70,    8.50,    8.50,   12.90,   29.20,   38.30,   16.30,    7.30,   16.90,   31.60,   18.00

          CMIP5giss_e2r_______ = climate model
    0.60,    1.60,    1.40,    1.20,    1.00,    0.60,    0.50,    0.90,    1.00,    1.10,    1.70,    2.50,    2.20,    0.90,    0.80,    1.80,    1.70,    1.30
    1.00,    2.60,    2.40,    2.00,    1.60,    1.00,    0.80,    1.50,    1.60,    1.80,    2.90,    4.20,    3.60,    1.60,    1.30,    2.90,    2.90,    2.20
    1.60,    4.20,    3.80,    3.30,    2.60,    1.60,    1.30,    2.30,    2.60,    2.90,    4.60,    6.60,    5.80,    2.50,    2.10,    4.70,    4.60,    3.50
    2.00,    5.20,    4.70,    4.10,    3.20,    2.00,    1.70,    2.90,    3.30,    3.70,    5.70,    8.30,    7.30,    3.10,    2.60,    5.90,    5.70,    4.30
    2.60,    6.80,    6.10,    5.30,    4.20,    2.60,    2.10,    3.80,    4.30,    4.80,    7.40,   10.80,    9.40,    4.00,    3.40,    7.70,    7.40,    5.60
    3.00,    7.80,    7.10,    6.10,    4.80,    3.00,    2.50,    4.40,    4.90,    5.50,    8.60,   12.50,   10.90,    4.70,    3.90,    8.80,    8.60,    6.50
    3.60,    9.40,    8.50,    7.30,    5.80,    3.60,    3.00,    5.20,    5.90,    6.60,   10.30,   15.00,   13.10,    5.60,    4.70,   10.60,   10.30,    7.80
    4.00,   10.40,    9.50,    8.20,    6.50,    4.00,    3.30,    5.80,    6.60,    7.30,   11.40,   16.60,   14.50,    6.20,    5.20,   11.80,   11.50,    8.70
    4.60,   12.00,   10.90,    9.40,    7.40,    4.60,    3.80,    6.70,    7.60,    8.40,   13.10,   19.10,   16.70,    7.10,    6.00,   13.50,   13.20,   10.00
    5.00,   13.00,   11.80,   10.20,    8.10,    5.00,    4.10,    7.30,    8.20,    9.20,   14.30,   20.80,   18.10,    7.80,    6.50,   14.70,   14.30,   10.80
    5.60,   14.60,   13.20,   11.40,    9.00,    5.60,    4.60,    8.10,    9.20,   10.20,   16.00,   23.30,   20.30,    8.70,    7.30,   16.50,   16.00,   12.10

          CMIP5inm_cm4________ = climate model
    0.60,    2.70,    3.00,    2.30,    1.90,    1.20,    0.80,    0.90,    1.00,    1.00,    1.20,    1.60,    2.60,    1.80,    0.90,    1.30,    2.80,    1.70
    1.00,    4.50,    5.00,    3.80,    3.20,    2.00,    1.30,    1.50,    1.60,    1.60,    2.00,    2.70,    4.30,    3.00,    1.50,    2.10,    4.60,    2.80
    1.60,    7.30,    8.00,    6.00,    5.10,    3.20,    2.10,    2.40,    2.60,    2.60,    3.20,    4.30,    6.80,    4.80,    2.40,    3.40,    7.40,    4.50
    2.00,    9.10,   10.00,    7.50,    6.40,    4.00,    2.60,    3.00,    3.20,    3.30,    4.00,    5.40,    8.50,    6.00,    2.90,    4.20,    9.20,    5.60
    2.60,   11.80,   13.00,    9.80,    8.30,    5.20,    3.30,    3.90,    4.20,    4.20,    5.20,    7.00,   11.10,    7.80,    3.80,    5.50,   12.00,    7.30
    3.00,   13.60,   15.00,   11.30,    9.60,    6.00,    3.80,    4.50,    4.90,    4.90,    6.00,    8.00,   12.80,    9.00,    4.40,    6.30,   13.80,    8.40
    3.60,   16.30,   18.00,   13.50,   11.50,    7.20,    4.60,    5.40,    5.80,    5.90,    7.20,    9.60,   15.30,   10.70,    5.30,    7.60,   16.60,   10.00
    4.00,   18.10,   20.00,   15.00,   12.80,    8.00,    5.10,    6.10,    6.50,    6.50,    8.00,   10.70,   17.00,   11.90,    5.90,    8.40,   18.40,   11.20
    4.60,   20.90,   23.00,   17.30,   14.70,    9.20,    5.90,    7.00,    7.40,    7.50,    9.20,   12.30,   19.60,   13.70,    6.80,    9.70,   21.20,   12.80
    5.00,   22.70,   25.00,   18.80,   16.00,   10.00,    6.40,    7.60,    8.10,    8.20,   10.00,   13.40,   21.30,   14.90,    7.40,   10.50,   23.00,   13.90
    5.60,   25.40,   28.00,   21.00,   17.90,   11.20,    7.20,    8.50,    9.10,    9.10,   11.20,   15.00,   23.80,   16.70,    8.20,   11.80,   25.70,   15.60

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    1.80,    1.50,    1.30,    1.40,    1.30,    0.50,    0.50,    1.10,    1.70,    3.40,    3.70,    2.50,    1.30,    0.70,    2.90,    1.90,    1.70
    1.00,    2.90,    2.60,    2.20,    2.30,    2.20,    0.80,    0.90,    1.80,    2.80,    5.60,    6.10,    4.10,    2.20,    1.10,    4.80,    3.20,    2.90
    1.60,    4.70,    4.10,    3.50,    3.70,    3.50,    1.20,    1.40,    2.80,    4.50,    8.90,    9.80,    6.60,    3.50,    1.80,    7.70,    5.20,    4.60
    2.00,    5.90,    5.10,    4.30,    4.60,    4.30,    1.50,    1.70,    3.60,    5.60,   11.20,   12.20,    8.30,    4.40,    2.30,    9.70,    6.40,    5.70
    2.60,    7.70,    6.70,    5.60,    6.00,    5.60,    2.00,    2.30,    4.60,    7.20,   14.50,   15.90,   10.80,    5.80,    3.00,   12.60,    8.40,    7.40
    3.00,    8.80,    7.70,    6.50,    6.90,    6.50,    2.30,    2.60,    5.30,    8.40,   16.80,   18.30,   12.40,    6.70,    3.40,   14.50,    9.70,    8.60
    3.60,   10.60,    9.20,    7.80,    8.30,    7.80,    2.80,    3.10,    6.40,   10.00,   20.10,   22.00,   14.90,    8.00,    4.10,   17.40,   11.60,   10.30
    4.00,   11.80,   10.30,    8.70,    9.20,    8.70,    3.10,    3.50,    7.10,   11.10,   22.40,   24.50,   16.60,    8.90,    4.50,   19.30,   12.90,   11.40
    4.60,   13.60,   11.80,   10.00,   10.60,   10.00,    3.50,    4.00,    8.20,   12.80,   25.70,   28.10,   19.10,   10.20,    5.20,   22.20,   14.80,   13.10
    5.00,   14.70,   12.80,   10.80,   11.60,   10.90,    3.80,    4.30,    8.90,   13.90,   27.90,   30.60,   20.70,   11.10,    5.70,   24.10,   16.10,   14.30
    5.60,   16.50,   14.40,   12.20,   12.90,   12.20,    4.30,    4.90,   10.00,   15.60,   31.30,   34.20,   23.20,   12.40,    6.40,   27.00,   18.00,   16.00

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    2.40,    1.60,    1.80,    1.50,    1.10,    0.40,    0.80,    1.20,    1.40,    2.40,    3.60,    3.10,    1.50,    0.80,    2.50,    2.40,    1.80
    1.00,    3.90,    2.70,    2.90,    2.60,    1.90,    0.70,    1.40,    2.00,    2.30,    4.10,    6.00,    5.20,    2.50,    1.40,    4.10,    4.00,    3.00
    1.60,    6.30,    4.30,    4.70,    4.10,    3.00,    1.10,    2.20,    3.20,    3.60,    6.50,    9.50,    8.40,    3.90,    2.20,    6.60,    6.30,    4.70
    2.00,    7.90,    5.40,    5.80,    5.10,    3.80,    1.40,    2.80,    4.00,    4.50,    8.10,   11.90,   10.50,    4.90,    2.70,    8.20,    7.90,    5.90
    2.60,   10.20,    7.00,    7.60,    6.70,    4.90,    1.80,    3.60,    5.10,    5.90,   10.60,   15.50,   13.60,    6.40,    3.50,   10.60,   10.30,    7.70
    3.00,   11.80,    8.10,    8.80,    7.70,    5.70,    2.00,    4.20,    5.90,    6.80,   12.20,   17.90,   15.70,    7.40,    4.10,   12.30,   11.90,    8.90
    3.60,   14.20,    9.70,   10.50,    9.20,    6.80,    2.40,    5.00,    7.10,    8.10,   14.60,   21.50,   18.90,    8.90,    4.90,   14.70,   14.20,   10.70
    4.00,   15.70,   10.80,   11.70,   10.20,    7.60,    2.70,    5.60,    7.90,    9.00,   16.30,   23.90,   21.00,    9.80,    5.40,   16.40,   15.80,   11.90
    4.60,   18.10,   12.40,   13.40,   11.80,    8.70,    3.10,    6.40,    9.10,   10.40,   18.70,   27.40,   24.10,   11.30,    6.20,   18.80,   18.20,   13.60
    5.00,   19.70,   13.40,   14.60,   12.80,    9.50,    3.40,    7.00,    9.90,   11.30,   20.30,   29.80,   26.20,   12.30,    6.80,   20.50,   19.80,   14.80
    5.60,   22.00,   15.10,   16.40,   14.30,   10.60,    3.80,    7.80,   11.10,   12.70,   22.80,   33.40,   29.40,   13.80,    7.60,   22.90,   22.20,   16.60

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    1.60,    1.30,    1.40,    1.30,    1.00,    0.50,    0.50,    0.70,    1.20,    2.80,    3.50,    2.30,    1.20,    0.60,    2.50,    1.70,    1.50
    1.00,    2.70,    2.20,    2.40,    2.10,    1.60,    0.90,    0.80,    1.10,    2.00,    4.70,    5.80,    3.80,    2.00,    1.00,    4.20,    2.90,    2.50
    1.60,    4.30,    3.50,    3.80,    3.40,    2.50,    1.50,    1.30,    1.80,    3.20,    7.60,    9.20,    6.10,    3.30,    1.50,    6.70,    4.60,    4.00
    2.00,    5.30,    4.40,    4.80,    4.30,    3.20,    1.80,    1.60,    2.30,    4.00,    9.50,   11.60,    7.60,    4.10,    1.90,    8.40,    5.80,    5.00
    2.60,    6.90,    5.70,    6.20,    5.50,    4.10,    2.40,    2.10,    3.00,    5.20,   12.30,   15.00,    9.90,    5.30,    2.50,   10.90,    7.50,    6.50
    3.00,    8.00,    6.60,    7.20,    6.40,    4.80,    2.70,    2.40,    3.40,    6.00,   14.20,   17.30,   11.40,    6.10,    2.90,   12.50,    8.70,    7.50
    3.60,    9.60,    7.90,    8.60,    7.70,    5.70,    3.30,    2.90,    4.10,    7.20,   17.10,   20.80,   13.70,    7.40,    3.40,   15.00,   10.40,    9.10
    4.00,   10.60,    8.80,    9.60,    8.50,    6.40,    3.60,    3.20,    4.60,    8.00,   19.00,   23.10,   15.20,    8.20,    3.80,   16.70,   11.60,   10.10
    4.60,   12.20,   10.20,   11.00,    9.80,    7.30,    4.20,    3.70,    5.30,    9.20,   21.80,   26.60,   17.50,    9.40,    4.40,   19.20,   13.30,   11.60
    5.00,   13.30,   11.00,   12.00,   10.70,    8.00,    4.50,    4.10,    5.70,   10.00,   23.70,   28.90,   19.00,   10.20,    4.80,   20.90,   14.40,   12.60
    5.60,   14.90,   12.40,   13.50,   11.90,    8.90,    5.10,    4.50,    6.40,   11.30,   26.60,   32.30,   21.30,   11.40,    5.30,   23.40,   16.20,   14.10

          CMIP5mohc_hadgem2cc_ = climate model
