National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Novaya Zemlya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    7.20,    6.20,    5.60,    4.50,    2.90,    2.10,    2.60,    2.60,    2.50,    3.20,    5.60,    7.50,    4.40,    2.40,    3.80,    6.90,    4.40
    1.60,   11.50,    9.90,    9.00,    7.20,    4.70,    3.30,    4.20,    4.20,    4.00,    5.10,    8.90,   12.00,    7.00,    3.90,    6.00,   11.10,    7.00
    2.00,   14.30,   12.30,   11.30,    9.10,    5.90,    4.10,    5.20,    5.30,    5.00,    6.30,   11.10,   15.00,    8.70,    4.90,    7.50,   13.90,    8.70
    2.60,   18.60,   16.00,   14.70,   11.80,    7.60,    5.40,    6.80,    6.90,    6.50,    8.20,   14.50,   19.50,   11.40,    6.30,    9.80,   18.10,   11.40
    3.00,   21.50,   18.50,   16.90,   13.60,    8.80,    6.20,    7.80,    7.90,    7.60,    9.50,   16.70,   22.50,   13.10,    7.30,   11.30,   20.80,   13.10
    3.60,   25.80,   22.20,   20.30,   16.30,   10.60,    7.40,    9.40,    9.50,    9.10,   11.40,   20.10,   27.00,   15.70,    8.80,   13.50,   25.00,   15.70
    4.00,   28.70,   24.70,   22.50,   18.10,   11.80,    8.30,   10.40,   10.50,   10.10,   12.70,   22.30,   30.00,   17.50,    9.70,   15.00,   27.80,   17.50
    4.60,   33.00,   28.30,   25.90,   20.80,   13.50,    9.50,   11.90,   12.10,   11.60,   14.60,   25.60,   34.50,   20.10,   11.20,   17.30,   31.90,   20.10
    5.00,   35.80,   30.80,   28.20,   22.60,   14.70,   10.30,   13.00,   13.20,   12.60,   15.80,   27.90,   37.50,   21.80,   12.20,   18.80,   34.70,   21.90
    5.60,   40.10,   34.50,   31.60,   25.40,   16.50,   11.60,   14.50,   14.80,   14.10,   17.80,   31.20,   42.00,   24.50,   13.60,   21.00,   38.90,   24.50

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.70,    2.20,    1.70,    1.20,    0.80,    1.10,    1.20,    1.10,    1.00,    1.30,    2.00,    1.70,    1.00,    1.20,    2.40,    1.60
    1.00,    4.10,    4.50,    3.70,    2.80,    2.00,    1.30,    1.80,    2.00,    1.80,    1.70,    2.20,    3.30,    2.80,    1.70,    1.90,    4.00,    2.60
    1.60,    6.50,    7.20,    5.90,    4.50,    3.20,    2.10,    2.80,    3.10,    2.90,    2.70,    3.60,    5.20,    4.50,    2.70,    3.10,    6.30,    4.20
    2.00,    8.10,    9.10,    7.40,    5.60,    4.10,    2.60,    3.60,    3.90,    3.60,    3.40,    4.50,    6.60,    5.70,    3.40,    3.90,    7.90,    5.20
    2.60,   10.60,   11.80,    9.60,    7.30,    5.30,    3.40,    4.60,    5.10,    4.70,    4.50,    5.80,    8.50,    7.40,    4.40,    5.00,   10.30,    6.80
    3.00,   12.20,   13.60,   11.00,    8.40,    6.10,    3.90,    5.30,    5.90,    5.50,    5.10,    6.70,    9.80,    8.50,    5.10,    5.80,   11.90,    7.80
    3.60,   14.60,   16.30,   13.20,   10.10,    7.30,    4.70,    6.40,    7.10,    6.60,    6.20,    8.10,   11.80,   10.20,    6.10,    6.90,   14.30,    9.40
    4.00,   16.30,   18.10,   14.70,   11.30,    8.10,    5.30,    7.10,    7.90,    7.30,    6.80,    9.00,   13.10,   11.40,    6.70,    7.70,   15.80,   10.40
    4.60,   18.70,   20.80,   16.90,   13.00,    9.30,    6.10,    8.20,    9.00,    8.40,    7.90,   10.30,   15.10,   13.10,    7.80,    8.90,   18.20,   12.00
    5.00,   20.30,   22.70,   18.40,   14.10,   10.10,    6.60,    8.90,    9.80,    9.10,    8.60,   11.20,   16.40,   14.20,    8.40,    9.60,   19.80,   13.00
    5.60,   22.80,   25.40,   20.60,   15.80,   11.30,    7.40,   10.00,   11.00,   10.20,    9.60,   12.60,   18.40,   15.90,    9.40,   10.80,   22.20,   14.60

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.30,    1.10,    1.00,    0.50,    0.20,    0.20,    0.20,    0.80,    2.00,    2.50,    1.70,    0.90,    0.20,    1.70,    1.40,    1.10
    1.00,    2.00,    2.10,    1.90,    1.60,    0.90,    0.30,    0.30,    0.40,    1.40,    3.30,    4.10,    2.90,    1.50,    0.40,    2.90,    2.30,    1.80
    1.60,    3.20,    3.30,    3.10,    2.60,    1.40,    0.50,    0.50,    0.70,    2.20,    5.20,    6.50,    4.60,    2.40,    0.60,    4.70,    3.70,    2.80
    2.00,    4.10,    4.20,    3.80,    3.30,    1.80,    0.70,    0.60,    0.80,    2.80,    6.50,    8.20,    5.70,    3.00,    0.70,    5.80,    4.70,    3.50
    2.60,    5.30,    5.40,    5.00,    4.30,    2.30,    0.90,    0.80,    1.10,    3.60,    8.50,   10.60,    7.50,    3.80,    0.90,    7.60,    6.10,    4.60
    3.00,    6.10,    6.30,    5.70,    4.90,    2.70,    1.00,    1.00,    1.20,    4.20,    9.80,   12.30,    8.60,    4.40,    1.10,    8.70,    7.00,    5.30
    3.60,    7.30,    7.50,    6.90,    5.90,    3.20,    1.20,    1.20,    1.50,    5.00,   11.70,   14.70,   10.30,    5.30,    1.30,   10.50,    8.40,    6.40
    4.00,    8.10,    8.40,    7.60,    6.60,    3.60,    1.30,    1.30,    1.70,    5.50,   13.00,   16.30,   11.50,    5.90,    1.40,   11.60,    9.30,    7.10
    4.60,    9.30,    9.60,    8.80,    7.50,    4.10,    1.50,    1.50,    1.90,    6.40,   15.00,   18.80,   13.20,    6.80,    1.60,   13.40,   10.70,    8.10
    5.00,   10.10,   10.50,    9.50,    8.20,    4.50,    1.70,    1.60,    2.10,    6.90,   16.30,   20.40,   14.30,    7.40,    1.80,   14.50,   11.60,    8.80
    5.60,   11.40,   11.70,   10.70,    9.20,    5.00,    1.90,    1.80,    2.30,    7.80,   18.20,   22.90,   16.10,    8.30,    2.00,   16.30,   13.00,    9.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.40,    2.10,    1.70,    1.30,    1.20,    1.60,    1.40,    1.30,    1.30,    1.80,    2.40,    1.70,    1.40,    1.50,    2.50,    1.80
    1.00,    4.60,    4.00,    3.50,    2.80,    2.10,    2.10,    2.60,    2.30,    2.10,    2.10,    3.00,    4.00,    2.80,    2.30,    2.40,    4.20,    2.90
    1.60,    7.30,    6.30,    5.50,    4.50,    3.40,    3.30,    4.20,    3.70,    3.40,    3.40,    4.70,    6.40,    4.50,    3.70,    3.90,    6.70,    4.70
    2.00,    9.10,    7.90,    6.90,    5.60,    4.20,    4.20,    5.20,    4.60,    4.30,    4.30,    5.90,    8.00,    5.60,    4.70,    4.80,    8.30,    5.90
    2.60,   11.90,   10.30,    9.00,    7.30,    5.50,    5.40,    6.80,    6.00,    5.60,    5.60,    7.70,   10.30,    7.20,    6.10,    6.30,   10.80,    7.60
    3.00,   13.70,   11.90,   10.40,    8.40,    6.30,    6.20,    7.80,    6.90,    6.40,    6.40,    8.90,   11.90,    8.40,    7.00,    7.30,   12.50,    8.80
    3.60,   16.40,   14.30,   12.40,   10.00,    7.60,    7.50,    9.40,    8.30,    7.70,    7.70,   10.70,   14.30,   10.00,    8.40,    8.70,   15.00,   10.50
    4.00,   18.30,   15.80,   13.80,   11.20,    8.40,    8.30,   10.40,    9.30,    8.60,    8.60,   11.80,   15.90,   11.10,    9.30,    9.70,   16.70,   11.70
    4.60,   21.00,   18.20,   15.90,   12.80,    9.70,    9.60,   12.00,   10.70,    9.90,    9.90,   13.60,   18.30,   12.80,   10.70,   11.10,   19.20,   13.50
    5.00,   22.80,   19.80,   17.30,   14.00,   10.50,   10.40,   13.00,   11.60,   10.70,   10.70,   14.80,   19.90,   13.90,   11.70,   12.10,   20.80,   14.60
    5.60,   25.60,   22.20,   19.40,   15.60,   11.80,   11.60,   14.60,   13.00,   12.00,   12.00,   16.60,   22.30,   15.60,   13.10,   13.50,   23.30,   16.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.60,    2.20,    1.70,    0.80,    0.50,    0.80,    0.90,    0.90,    1.20,    2.80,    3.80,    1.60,    0.70,    1.60,    3.30,    1.80
    1.00,    5.60,    4.30,    3.60,    2.80,    1.40,    0.90,    1.30,    1.50,    1.40,    2.10,    4.60,    6.40,    2.60,    1.20,    2.70,    5.40,    3.00
    1.60,    9.00,    6.90,    5.80,    4.50,    2.30,    1.40,    2.10,    2.30,    2.30,    3.30,    7.40,   10.20,    4.20,    1.90,    4.30,    8.70,    4.80
    2.00,   11.30,    8.60,    7.30,    5.60,    2.80,    1.70,    2.60,    2.90,    2.80,    4.10,    9.30,   12.80,    5.20,    2.40,    5.40,   10.90,    6.00
    2.60,   14.60,   11.20,    9.40,    7.30,    3.70,    2.20,    3.40,    3.80,    3.70,    5.40,   12.00,   16.60,    6.80,    3.10,    7.00,   14.20,    7.80
    3.00,   16.90,   12.90,   10.90,    8.40,    4.20,    2.60,    3.90,    4.40,    4.30,    6.20,   13.90,   19.20,    7.90,    3.60,    8.10,   16.30,    9.00
    3.60,   20.30,   15.50,   13.10,   10.10,    5.10,    3.10,    4.70,    5.20,    5.10,    7.50,   16.70,   23.00,    9.40,    4.30,    9.70,   19.60,   10.80
    4.00,   22.50,   17.30,   14.50,   11.20,    5.60,    3.40,    5.20,    5.80,    5.70,    8.30,   18.50,   25.60,   10.50,    4.80,   10.80,   21.80,   12.00
    4.60,   25.90,   19.90,   16.70,   12.90,    6.50,    3.90,    6.00,    6.70,    6.60,    9.50,   21.30,   29.40,   12.00,    5.50,   12.50,   25.10,   13.80
    5.00,   28.20,   21.60,   18.20,   14.00,    7.00,    4.30,    6.50,    7.30,    7.10,   10.40,   23.10,   32.00,   13.10,    6.00,   13.50,   27.20,   15.00
    5.60,   31.60,   24.20,   20.30,   15.70,    7.90,    4.80,    7.30,    8.20,    8.00,   11.60,   25.90,   35.80,   14.70,    6.80,   15.20,   30.50,   16.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.40,    1.20,    0.90,    0.50,    0.50,    0.90,    0.90,    1.00,    1.40,    2.30,    2.20,    0.80,    0.80,    1.60,    1.70,    1.20
    1.00,    2.60,    2.30,    1.90,    1.50,    0.80,    0.80,    1.40,    1.60,    1.70,    2.40,    3.80,    3.60,    1.40,    1.30,    2.60,    2.80,    2.00
    1.60,    4.10,    3.60,    3.10,    2.40,    1.20,    1.30,    2.30,    2.50,    2.70,    3.90,    6.10,    5.70,    2.20,    2.10,    4.20,    4.50,    3.30
    2.00,    5.20,    4.50,    3.90,    3.00,    1.50,    1.70,    2.90,    3.20,    3.40,    4.80,    7.70,    7.20,    2.80,    2.60,    5.30,    5.60,    4.10
    2.60,    6.70,    5.90,    5.10,    3.80,    2.00,    2.10,    3.80,    4.10,    4.40,    6.30,   10.00,    9.30,    3.60,    3.30,    6.90,    7.30,    5.30
    3.00,    7.80,    6.80,    5.80,    4.40,    2.30,    2.50,    4.30,    4.70,    5.10,    7.20,   11.50,   10.80,    4.20,    3.90,    7.90,    8.50,    6.10
    3.60,    9.30,    8.20,    7.00,    5.30,    2.70,    3.00,    5.20,    5.70,    6.10,    8.70,   13.80,   12.90,    5.00,    4.60,    9.50,   10.10,    7.30
    4.00,   10.40,    9.10,    7.80,    5.90,    3.00,    3.30,    5.80,    6.30,    6.80,    9.60,   15.30,   14.30,    5.60,    5.10,   10.60,   11.30,    8.10
    4.60,   11.90,   10.50,    8.90,    6.80,    3.50,    3.80,    6.70,    7.30,    7.80,   11.10,   17.60,   16.50,    6.40,    5.90,   12.20,   13.00,    9.40
    5.00,   13.00,   11.40,    9.70,    7.40,    3.80,    4.10,    7.20,    7.90,    8.50,   12.00,   19.20,   17.90,    7.00,    6.40,   13.20,   14.10,   10.20
    5.60,   14.50,   12.70,   10.90,    8.30,    4.20,    4.60,    8.10,    8.80,    9.50,   13.50,   21.50,   20.10,    7.80,    7.20,   14.80,   15.80,   11.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.70,    1.90,    1.50,    1.10,    0.70,    0.80,    0.80,    0.90,    1.10,    1.40,    2.20,    1.50,    0.80,    1.10,    2.40,    1.40
    1.00,    3.80,    4.50,    3.10,    2.40,    1.80,    1.20,    1.40,    1.40,    1.40,    1.80,    2.30,    3.70,    2.40,    1.30,    1.80,    4.00,    2.40
    1.60,    6.10,    7.20,    4.90,    3.90,    2.80,    1.90,    2.20,    2.20,    2.30,    2.90,    3.70,    5.90,    3.90,    2.10,    2.90,    6.40,    3.80
    2.00,    7.60,    9.00,    6.20,    4.90,    3.50,    2.40,    2.80,    2.70,    2.90,    3.60,    4.60,    7.40,    4.90,    2.60,    3.70,    8.00,    4.80
    2.60,    9.90,   11.70,    8.00,    6.30,    4.60,    3.10,    3.60,    3.60,    3.70,    4.60,    6.00,    9.60,    6.30,    3.40,    4.80,   10.40,    6.20
    3.00,   11.50,   13.50,    9.30,    7.30,    5.30,    3.60,    4.20,    4.10,    4.30,    5.40,    6.90,   11.00,    7.30,    3.90,    5.50,   12.00,    7.20
    3.60,   13.80,   16.10,   11.10,    8.80,    6.40,    4.30,    5.00,    4.90,    5.10,    6.40,    8.30,   13.20,    8.80,    4.70,    6.60,   14.40,    8.60
    4.00,   15.30,   17.90,   12.40,    9.80,    7.10,    4.80,    5.60,    5.50,    5.70,    7.10,    9.20,   14.70,    9.70,    5.30,    7.40,   16.00,    9.60
    4.60,   17.60,   20.60,   14.20,   11.20,    8.10,    5.50,    6.40,    6.30,    6.60,    8.20,   10.60,   16.90,   11.20,    6.10,    8.50,   18.40,   11.00
    5.00,   19.10,   22.40,   15.50,   12.20,    8.90,    5.90,    6.90,    6.80,    7.10,    8.90,   11.50,   18.40,   12.20,    6.60,    9.20,   20.00,   12.00
    5.60,   21.40,   25.10,   17.30,   13.70,    9.90,    6.70,    7.80,    7.70,    8.00,   10.00,   12.90,   20.60,   13.60,    7.40,   10.30,   22.40,   13.40

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -21.10,  -20.90,  -15.80,  -11.40,   -4.90,    5.60,   12.40,    9.10,    3.30,   -6.20,  -13.70,  -17.10,  -10.70,    9.00,   -5.50,  -19.70,   -6.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.00,    0.50,    0.40,    0.40,    0.70,    0.90,    1.00,    1.00,    1.00,    1.20,    1.20,    0.40,    0.90,    1.10,    1.10,    0.90
    1.00,    1.90,    1.60,    0.80,    0.60,    0.70,    1.10,    1.50,    1.70,    1.70,    1.70,    2.00,    2.10,    0.70,    1.50,    1.80,    1.90,    1.50
    1.60,    3.10,    2.60,    1.20,    1.00,    1.10,    1.80,    2.50,    2.70,    2.70,    2.70,    3.20,    3.30,    1.10,    2.30,    2.90,    3.00,    2.30
    2.00,    3.90,    3.20,    1.50,    1.20,    1.40,    2.20,    3.10,    3.40,    3.40,    3.40,    4.00,    4.10,    1.40,    2.90,    3.60,    3.80,    2.90
    2.60,    5.10,    4.20,    2.00,    1.60,    1.80,    2.90,    4.00,    4.40,    4.50,    4.40,    5.20,    5.40,    1.80,    3.80,    4.70,    4.90,    3.80
    3.00,    5.80,    4.90,    2.30,    1.80,    2.00,    3.40,    4.60,    5.10,    5.10,    5.10,    6.00,    6.20,    2.00,    4.40,    5.40,    5.60,    4.40
    3.60,    7.00,    5.80,    2.70,    2.20,    2.40,    4.00,    5.60,    6.10,    6.20,    6.10,    7.20,    7.40,    2.40,    5.20,    6.50,    6.80,    5.20
