National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    1.00,    3.30,    1.60,    3.20,    3.10,    3.10,    0.90,   -1.40,   -0.10,    1.10,    1.20,    4.00,    4.20,    3.10,   -0.20,    2.10,    3.00,    2.00
    1.60,    5.20,    2.50,    5.10,    5.00,    5.00,    1.40,   -2.20,   -0.10,    1.70,    2.00,    6.40,    6.70,    5.00,   -0.30,    3.30,    4.80,    3.20
    2.00,    6.50,    3.10,    6.30,    6.20,    6.30,    1.80,   -2.70,   -0.20,    2.10,    2.40,    7.90,    8.40,    6.30,   -0.40,    4.20,    6.00,    4.00
    2.60,    8.50,    4.10,    8.20,    8.10,    8.10,    2.30,   -3.50,   -0.20,    2.70,    3.20,   10.30,   10.90,    8.20,   -0.50,    5.40,    7.80,    5.20
    3.00,    9.80,    4.70,    9.50,    9.40,    9.40,    2.70,   -4.00,   -0.30,    3.20,    3.70,   11.90,   12.60,    9.40,   -0.50,    6.20,    9.00,    6.00
    3.60,   11.70,    5.70,   11.40,   11.20,   11.30,    3.20,   -4.80,   -0.30,    3.80,    4.40,   14.30,   15.10,   11.30,   -0.60,    7.50,   10.80,    7.20
    4.00,   13.00,    6.30,   12.60,   12.50,   12.50,    3.60,   -5.40,   -0.40,    4.20,    4.90,   15.90,   16.80,   12.60,   -0.70,    8.30,   12.00,    8.10
    4.60,   15.00,    7.20,   14.50,   14.40,   14.40,    4.10,   -6.10,   -0.40,    4.90,    5.60,   18.30,   19.30,   14.40,   -0.80,    9.60,   13.80,    9.30
    5.00,   16.30,    7.90,   15.80,   15.60,   15.70,    4.50,   -6.70,   -0.40,    5.30,    6.10,   19.90,   21.00,   15.70,   -0.90,   10.40,   15.00,   10.10
    5.60,   18.20,    8.80,   17.70,   17.50,   17.50,    5.00,   -7.50,   -0.50,    5.90,    6.80,   22.20,   23.50,   17.60,   -1.00,   11.70,   16.90,   11.30
    0.60,    5.38,    3.35,    5.71,    5.08,    4.11,    0.85,   -1.05,   -0.13,    0.85,    1.18,    3.89,    4.90,    4.87,   -0.14,    1.88,    4.66,    2.27
    1.00,    8.87,    5.95,    9.61,    8.29,    6.71,    1.53,   -1.84,   -0.13,    1.55,    2.02,    6.48,    8.24,    7.95,   -0.28,    3.29,    7.77,    3.78
    1.60,   13.98,    9.29,   15.32,   13.37,   10.82,    2.39,   -2.89,   -0.13,    2.40,    3.37,   10.37,   13.14,   12.82,   -0.43,    5.16,   12.44,    6.05
    2.00,   17.47,   11.52,   18.92,   16.58,   13.64,    3.07,   -3.55,   -0.26,    2.97,    4.05,   12.80,   16.47,   16.15,   -0.57,    6.57,   15.54,    7.56
    2.60,   22.85,   15.24,   24.62,   21.66,   17.53,    3.92,   -4.60,   -0.26,    3.81,    5.40,   16.69,   21.37,   21.03,   -0.71,    8.45,   20.21,    9.83
    3.00,   26.34,   17.47,   28.53,   25.13,   20.35,    4.60,   -5.26,   -0.40,    4.52,    6.24,   19.29,   24.71,   24.10,   -0.71,    9.70,   23.32,   11.34
    3.60,   31.45,   21.19,   34.23,   29.95,   24.46,    5.45,   -6.31,   -0.40,    5.37,    7.42,   23.18,   29.61,   28.97,   -0.85,   11.74,   27.98,   13.61
    4.00,   34.95,   23.42,   37.84,   33.42,   27.06,    6.13,   -7.10,   -0.53,    5.93,    8.26,   25.77,   32.94,   32.31,   -1.00,   12.99,   31.09,   15.31
    4.60,   40.32,   26.77,   43.54,   38.50,   31.17,    6.98,   -8.02,   -0.53,    6.92,    9.44,   29.66,   37.84,   36.92,   -1.14,   15.02,   35.75,   17.58
    5.00,   43.82,   29.37,   47.45,   41.71,   33.98,    7.67,   -8.80,   -0.53,    7.49,   10.29,   32.25,   41.18,   40.26,   -1.28,   16.28,   38.86,   19.09
    5.60,   48.92,   32.71,   53.15,   46.79,   37.88,    8.52,   -9.86,   -0.66,    8.33,   11.47,   35.98,   46.08,   45.13,   -1.42,   18.31,   43.78,   21.36

          CMIP5cmcc_cm________ = climate model
    0.60,    2.00,    2.80,    2.30,    0.90,    2.70,    2.30,   -0.90,   -4.50,   -1.20,   -1.50,    2.80,    1.90,    2.00,   -1.00,    0.00,    2.20,    0.80
    1.00,    3.40,    4.70,    3.80,    1.60,    4.50,    3.90,   -1.50,   -7.40,   -2.00,   -2.50,    4.70,    3.20,    3.30,   -1.70,    0.00,    3.70,    1.30
    1.60,    5.40,    7.50,    6.10,    2.50,    7.20,    6.20,   -2.40,  -11.50,   -3.20,   -3.90,    7.50,    5.10,    5.30,   -2.60,    0.10,    6.00,    2.20
    2.00,    6.80,    9.30,    7.60,    3.20,    8.90,    7.80,   -2.90,  -14.10,   -4.00,   -4.90,    9.40,    6.30,    6.60,   -3.10,    0.20,    7.50,    2.80
    2.60,    8.80,   12.10,    9.90,    4.10,   11.60,   10.10,   -3.80,  -17.80,   -5.10,   -6.30,   12.20,    8.30,    8.50,   -3.80,    0.30,    9.70,    3.70
    3.00,   10.20,   14.00,   11.40,    4.70,   13.40,   11.70,   -4.30,  -20.10,   -5.90,   -7.20,   14.10,    9.50,    9.80,   -4.20,    0.30,   11.20,    4.30
    3.60,   12.20,   16.80,   13.70,    5.70,   16.10,   14.00,   -5.00,  -23.40,   -6.90,   -8.50,   16.90,   11.40,   11.80,   -4.80,    0.50,   13.50,    5.20
    4.00,   13.60,   18.70,   15.20,    6.30,   17.90,   15.50,   -5.50,  -25.50,   -7.60,   -9.30,   18.70,   12.70,   13.10,   -5.20,    0.60,   15.00,    5.90
    4.60,   15.70,   21.40,   17.50,    7.30,   20.60,   17.90,   -6.20,  -28.50,   -8.70,  -10.60,   21.60,   14.60,   15.10,   -5.60,    0.80,   17.20,    6.90
    5.00,   17.00,   22.90,   19.00,    7.90,   22.40,   19.40,   -6.70,  -30.40,   -9.30,  -11.40,   23.40,   15.90,   16.40,   -5.90,    0.90,   18.60,    7.50
    5.60,   19.10,   25.10,   21.30,    8.90,   25.00,   21.70,   -7.30,  -33.10,  -10.30,  -12.50,   26.20,   17.80,   18.40,   -6.20,    1.10,   20.60,    8.50
    0.60,    5.38,   10.41,    6.91,    2.41,    5.84,    3.92,   -1.18,   -5.94,   -1.69,   -2.53,    4.54,    3.73,    5.13,   -1.42,    0.00,    5.70,    1.51
    1.00,    9.14,   17.47,   11.41,    4.28,    9.74,    6.64,   -1.97,   -9.78,   -2.82,   -4.22,    7.62,    6.27,    8.46,   -2.42,    0.00,    9.59,    2.46
    1.60,   14.52,   27.88,   18.32,    6.68,   15.58,   10.56,   -3.15,  -15.19,   -4.52,   -6.58,   12.16,   10.00,   13.59,   -3.70,    0.16,   15.54,    4.16
    2.00,   18.28,   34.57,   22.82,    8.56,   19.26,   13.29,   -3.81,  -18.63,   -5.65,   -8.26,   15.24,   12.35,   16.92,   -4.42,    0.31,   19.43,    5.29
    2.60,   23.66,   44.98,   29.73,   10.96,   25.11,   17.21,   -4.99,  -23.51,   -7.20,  -10.62,   19.77,   16.27,   21.79,   -5.41,    0.47,   25.13,    6.99
    3.00,   27.42,   52.04,   34.23,   12.57,   29.00,   19.93,   -5.65,  -26.55,   -8.33,  -12.14,   22.85,   18.63,   25.13,   -5.98,    0.47,   29.02,    8.13
    3.60,   32.80,   62.45,   41.14,   15.24,   34.85,   23.85,   -6.57,  -30.91,   -9.75,  -14.33,   27.39,   22.35,   30.26,   -6.84,    0.78,   34.97,    9.83
    4.00,   36.56,   69.52,   45.65,   16.84,   38.74,   26.41,   -7.23,  -33.69,  -10.73,  -15.68,   30.31,   24.90,   33.59,   -7.41,    0.94,   38.86,   11.15
    4.60,   42.20,   79.55,   52.55,   19.52,   44.59,   30.49,   -8.15,  -37.65,  -12.29,  -17.88,   35.01,   28.63,   38.72,   -7.98,    1.25,   44.56,   13.04
    5.00,   45.70,   85.13,   57.06,   21.12,   48.48,   33.05,   -8.80,  -40.16,  -13.14,  -19.22,   37.93,   31.18,   42.05,   -8.40,    1.41,   48.19,   14.18
    5.60,   51.34,   93.31,   63.96,   23.80,   54.11,   36.97,   -9.59,  -43.73,  -14.55,  -21.08,   42.46,   34.90,   47.18,   -8.83,    1.72,   53.37,   16.07

          CMIP5cnrm_cm5_______ = climate model
    0.60,    1.50,    1.40,    1.10,    3.40,    2.70,    0.90,    1.50,    1.60,    2.00,    0.40,    1.40,    0.70,    2.40,    1.30,    1.30,    1.20,    1.60
    1.00,    2.60,    2.30,    1.80,    5.70,    4.60,    1.50,    2.50,    2.70,    3.40,    0.60,    2.40,    1.20,    4.00,    2.20,    2.10,    2.00,    2.60
    1.60,    4.10,    3.70,    2.90,    9.20,    7.30,    2.50,    4.00,    4.40,    5.40,    1.00,    3.80,    2.00,    6.40,    3.60,    3.40,    3.30,    4.20
    2.00,    5.10,    4.60,    3.60,   11.50,    9.20,    3.10,    4.90,    5.50,    6.70,    1.30,    4.80,    2.50,    8.10,    4.50,    4.30,    4.10,    5.20
    2.60,    6.70,    6.00,    4.60,   14.90,   11.90,    4.00,    6.40,    7.10,    8.70,    1.70,    6.20,    3.20,   10.50,    5.80,    5.50,    5.30,    6.80
    3.00,    7.70,    6.90,    5.40,   17.20,   13.70,    4.60,    7.40,    8.20,   10.10,    1.90,    7.20,    3.70,   12.10,    6.70,    6.40,    6.10,    7.80
    3.60,    9.30,    8.30,    6.40,   20.60,   16.50,    5.60,    8.90,    9.80,   12.10,    2.30,    8.60,    4.40,   14.50,    8.10,    7.70,    7.30,    9.40
    4.00,   10.30,    9.30,    7.10,   22.90,   18.30,    6.20,    9.90,   10.90,   13.40,    2.60,    9.60,    4.90,   16.10,    9.00,    8.50,    8.20,   10.50
    4.60,   11.80,   10.60,    8.20,   26.40,   21.00,    7.10,   11.40,   12.60,   15.40,    3.00,   11.00,    5.70,   18.50,   10.40,    9.80,    9.40,   12.00
    5.00,   12.90,   11.60,    8.90,   28.70,   22.90,    7.70,   12.40,   13.70,   16.80,    3.20,   12.00,    6.20,   20.20,   11.30,   10.70,   10.20,   13.10
    5.60,   14.40,   13.00,   10.00,   32.10,   25.60,    8.60,   13.90,   15.30,   18.80,    3.60,   13.40,    6.90,   22.60,   12.60,   11.90,   11.40,   14.60
    0.60,    4.03,    5.20,    3.30,    9.09,    5.84,    1.53,    1.97,    2.11,    2.82,    0.67,    2.27,    1.37,    6.15,    1.85,    2.03,    3.11,    3.02
    1.00,    6.99,    8.55,    5.41,   15.24,    9.96,    2.56,    3.29,    3.57,    4.80,    1.01,    3.89,    2.35,   10.26,    3.13,    3.29,    5.18,    4.91
    1.60,   11.02,   13.75,    8.71,   24.60,   15.80,    4.26,    5.26,    5.81,    7.63,    1.69,    6.16,    3.92,   16.41,    5.13,    5.32,    8.55,    7.94
    2.00,   13.71,   17.10,   10.81,   30.75,   19.91,    5.28,    6.44,    7.27,    9.46,    2.19,    7.78,    4.90,   20.77,    6.41,    6.73,   10.62,    9.83
    2.60,   18.01,   22.30,   13.81,   39.84,   25.76,    6.81,    8.41,    9.38,   12.29,    2.87,   10.05,    6.27,   26.92,    8.26,    8.61,   13.73,   12.85
    3.00,   20.70,   25.65,   16.22,   45.99,   29.65,    7.84,    9.72,   10.83,   14.27,    3.20,   11.67,    7.25,   31.03,    9.54,   10.02,   15.80,   14.74
    3.60,   25.00,   30.86,   19.22,   55.08,   35.71,    9.54,   11.70,   12.95,   17.09,    3.88,   13.94,    8.63,   37.18,   11.54,   12.05,   18.91,   17.77
    4.00,   27.69,   34.57,   21.32,   61.23,   39.61,   10.56,   13.01,   14.40,   18.93,    4.38,   15.56,    9.61,   41.28,   12.82,   13.30,   21.24,   19.85
    4.60,   31.72,   39.41,   24.62,   70.59,   45.45,   12.10,   14.98,   16.64,   21.75,    5.06,   17.83,   11.18,   47.44,   14.81,   15.34,   24.35,   22.68
    5.00,   34.68,   43.12,   26.73,   76.74,   49.57,   13.12,   16.29,   18.10,   23.73,    5.40,   19.45,   12.16,   51.79,   16.10,   16.74,   26.42,   24.76
    5.60,   38.71,   48.33,   30.03,   85.83,   55.41,   14.65,   18.27,   20.21,   26.55,    6.07,   21.72,   13.53,   57.95,   17.95,   18.62,   29.53,   27.60

          CMIP5csibom_access13 = climate model
    0.60,    1.70,    1.00,    1.90,    0.80,    2.00,   -0.60,   -6.50,   -3.10,    0.20,    1.50,    2.50,    3.00,    1.60,   -3.40,    1.40,    1.90,    0.40
    1.00,    2.80,    1.60,    3.20,    1.40,    3.30,   -1.00,  -10.50,   -5.10,    0.30,    2.40,    4.20,    5.00,    2.60,   -5.50,    2.30,    3.20,    0.60
    1.60,    4.50,    2.60,    5.20,    2.20,    5.30,   -1.60,  -16.00,   -8.00,    0.50,    3.90,    6.70,    8.00,    4.20,   -8.50,    3.70,    5.10,    1.10
    2.00,    5.60,    3.30,    6.50,    2.70,    6.60,   -1.90,  -19.40,   -9.90,    0.70,    4.80,    8.30,   10.00,    5.30,  -10.40,    4.60,    6.30,    1.40
    2.60,    7.30,    4.30,    8.40,    3.50,    8.60,   -2.50,  -24.20,  -12.60,    0.90,    6.30,   10.80,   13.00,    6.90,  -13.10,    6.00,    8.20,    2.00
    3.00,    8.40,    4.90,    9.70,    4.10,   10.00,   -2.90,  -27.20,  -14.30,    1.00,    7.30,   12.50,   15.00,    7.90,  -14.80,    6.90,    9.50,    2.40
    3.60,   10.10,    5.90,   11.70,    4.90,   12.00,   -3.50,  -31.30,  -16.80,    1.20,    8.70,   15.00,   18.00,    9.50,  -17.20,    8.30,   11.40,    3.00
    4.00,   11.20,    6.60,   13.00,    5.40,   13.30,   -3.80,  -33.90,  -18.40,    1.40,    9.70,   16.60,   20.10,   10.60,  -18.70,    9.20,   12.60,    3.40
    4.60,   12.90,    7.60,   14.90,    6.20,   15.30,   -4.40,  -37.40,  -20.80,    1.60,   11.10,   19.10,   23.10,   12.10,  -20.90,   10.60,   14.50,    4.10
    5.00,   14.10,    8.20,   16.20,    6.80,   16.60,   -4.80,  -39.60,  -22.30,    1.70,   12.10,   20.80,   25.10,   13.20,  -22.20,   11.50,   15.80,    4.60
    5.60,   15.70,    9.20,   18.20,    7.60,   18.60,   -5.30,  -42.70,  -24.50,    1.90,   13.60,   23.30,   28.10,   14.80,  -24.20,   12.90,   17.70,    5.30
    0.60,    4.57,    3.72,    5.71,    2.14,    4.33,   -1.02,   -8.54,   -4.10,    0.28,    2.53,    4.05,    5.88,    4.10,   -4.84,    2.19,    4.92,    0.76
    1.00,    7.53,    5.95,    9.61,    3.74,    7.14,   -1.70,  -13.80,   -6.74,    0.42,    4.05,    6.81,    9.80,    6.67,   -7.83,    3.60,    8.29,    1.13
    1.60,   12.10,    9.67,   15.62,    5.88,   11.47,   -2.73,  -21.02,  -10.57,    0.71,    6.58,   10.86,   15.69,   10.77,  -12.11,    5.79,   13.21,    2.08
    2.00,   15.05,   12.27,   19.52,    7.22,   14.29,   -3.24,  -25.49,  -13.08,    0.99,    8.09,   13.45,   19.61,   13.59,  -14.81,    7.20,   16.32,    2.65
    2.60,   19.62,   15.99,   25.23,    9.36,   18.61,   -4.26,  -31.80,  -16.64,    1.27,   10.62,   17.50,   25.49,   17.69,  -18.66,    9.39,   21.24,    3.78
    3.00,   22.58,   18.22,   29.13,   10.96,   21.65,   -4.94,  -35.74,  -18.89,    1.41,   12.31,   20.26,   29.41,   20.26,  -21.08,   10.80,   24.61,    4.54
    3.60,   27.15,   21.93,   35.14,   13.10,   25.97,   -5.96,  -41.13,  -22.19,    1.69,   14.67,   24.31,   35.29,   24.36,  -24.50,   12.99,   29.53,    5.67
    4.00,   30.11,   24.54,   39.04,   14.44,   28.79,   -6.47,  -44.55,  -24.31,    1.98,   16.36,   26.90,   39.41,   27.18,  -26.64,   14.40,   32.64,    6.43
    4.60,   34.68,   28.25,   44.74,   16.58,   33.12,   -7.50,  -49.15,  -27.48,    2.26,   18.72,   30.96,   45.29,   31.03,  -29.77,   16.59,   37.56,    7.75
    5.00,   37.90,   30.48,   48.65,   18.18,   35.93,   -8.18,  -52.04,  -29.46,    2.40,   20.40,   33.71,   49.22,   33.85,  -31.62,   18.00,   40.93,    8.70
    5.60,   42.20,   34.20,   54.65,   20.32,   40.26,   -9.03,  -56.11,  -32.36,    2.68,   22.93,   37.76,   55.10,   37.95,  -34.47,   20.19,   45.85,   10.02

          CMIP5csiro_mk360____ = climate model
    0.60,    2.10,    1.10,    1.60,    2.30,    2.30,    0.20,   -4.10,   -4.70,   -1.30,    2.20,    4.10,    3.10,    2.10,   -2.90,    1.70,    2.10,    0.70
    1.00,    3.50,    1.80,    2.60,    3.90,    3.80,    0.40,   -6.70,   -7.70,   -2.10,    3.60,    6.80,    5.20,    3.40,   -4.70,    2.80,    3.50,    1.30
    1.60,    5.60,    2.90,    4.20,    6.20,    6.10,    0.60,  -10.50,  -12.00,   -3.40,    5.80,   10.90,    8.30,    5.50,   -7.30,    4.40,    5.60,    2.10
    2.00,    7.00,    3.60,    5.20,    7.70,    7.70,    0.80,  -12.90,  -14.60,   -4.20,    7.20,   13.60,   10.40,    6.90,   -8.90,    5.50,    7.00,    2.60
    2.60,    9.20,    4.70,    6.80,   10.00,   10.00,    1.00,  -16.30,  -18.40,   -5.40,    9.40,   17.70,   13.50,    8.90,  -11.20,    7.20,    9.10,    3.50
    3.00,   10.60,    5.50,    7.80,   11.60,   11.50,    1.20,  -18.50,  -20.80,   -6.20,   10.90,   20.40,   15.60,   10.30,  -12.70,    8.40,   10.50,    4.10
    3.60,   12.70,    6.60,    9.40,   13.90,   13.80,    1.50,  -21.60,  -24.20,   -7.40,   13.00,   24.50,   18.70,   12.40,  -14.80,   10.00,   12.60,    5.10
    4.00,   14.10,    7.30,   10.50,   15.40,   15.40,    1.60,  -23.50,  -26.30,   -8.20,   14.50,   27.20,   20.80,   13.70,  -16.10,   11.20,   14.00,    5.70
    4.60,   16.20,    8.40,   12.00,   17.70,   17.70,    1.90,  -26.40,  -29.40,   -9.30,   16.70,   31.30,   23.90,   15.80,  -18.00,   12.90,   16.20,    6.70
    5.00,   17.60,    9.10,   13.10,   19.30,   19.20,    2.00,  -28.20,  -31.30,  -10.00,   18.10,   34.00,   25.90,   17.20,  -19.20,   14.00,   17.60,    7.40
    5.60,   19.70,   10.20,   14.60,   21.60,   21.50,    2.30,  -30.80,  -34.00,  -11.10,   20.30,   38.10,   29.10,   19.20,  -20.80,   15.80,   19.70,    8.50
    0.60,    5.65,    4.09,    4.80,    6.15,    4.98,    0.34,   -5.39,   -6.21,   -1.84,    3.71,    6.65,    6.08,    5.38,   -4.13,    2.66,    5.44,    1.32
    1.00,    9.41,    6.69,    7.81,   10.43,    8.23,    0.68,   -8.80,  -10.17,   -2.97,    6.07,   11.02,   10.20,    8.72,   -6.70,    4.38,    9.07,    2.46
    1.60,   15.05,   10.78,   12.61,   16.58,   13.20,    1.02,  -13.80,  -15.85,   -4.80,    9.78,   17.67,   16.27,   14.10,  -10.40,    6.89,   14.51,    3.97
    2.00,   18.82,   13.38,   15.62,   20.59,   16.67,    1.36,  -16.95,  -19.29,   -5.93,   12.14,   22.04,   20.39,   17.69,  -12.68,    8.61,   18.13,    4.91
    2.60,   24.73,   17.47,   20.42,   26.74,   21.65,    1.70,  -21.42,  -24.31,   -7.63,   15.85,   28.69,   26.47,   22.82,  -15.95,   11.27,   23.58,    6.62
    3.00,   28.49,   20.45,   23.42,   31.02,   24.89,    2.04,  -24.31,  -27.48,   -8.76,   18.38,   33.06,   30.59,   26.41,  -18.09,   13.15,   27.20,    7.75
    3.60,   34.14,   24.54,   28.23,   37.17,   29.87,    2.56,  -28.38,  -31.97,  -10.45,   21.92,   39.71,   36.67,   31.79,  -21.08,   15.65,   32.64,    9.64
    4.00,   37.90,   27.14,   31.53,   41.18,   33.33,    2.73,  -30.88,  -34.74,  -11.58,   24.45,   44.08,   40.78,   35.13,  -22.93,   17.53,   36.27,   10.78
    4.60,   43.55,   31.23,   36.04,   47.33,   38.31,    3.24,  -34.69,  -38.84,  -13.14,   28.16,   50.73,   46.86,   40.51,  -25.64,   20.19,   41.97,   12.67
    5.00,   47.31,   33.83,   39.34,   51.60,   41.56,    3.41,  -37.06,  -41.35,  -14.12,   30.52,   55.11,   50.78,   44.10,  -27.35,   21.91,   45.60,   13.99
    5.60,   52.96,   37.92,   43.84,   57.75,   46.54,    3.92,  -40.47,  -44.91,  -15.68,   34.23,   61.75,   57.06,   49.23,  -29.63,   24.73,   51.04,   16.07

          CMIP5gfdl_cm3_______ = climate model
    0.60,    2.30,    1.70,    1.30,    1.80,    1.90,    2.50,    0.60,   -1.50,    1.50,    2.00,    3.70,    4.80,    1.70,    0.60,    2.40,    2.90,    1.90
    1.00,    3.80,    2.90,    2.20,    2.90,    3.20,    4.20,    1.10,   -2.40,    2.60,    3.30,    6.10,    8.00,    2.80,    1.00,    4.00,    4.90,    3.20
    1.60,    6.00,    4.60,    3.50,    4.70,    5.10,    6.80,    1.70,   -3.90,    4.10,    5.30,    9.80,   12.90,    4.40,    1.50,    6.40,    7.80,    5.00
    2.00,    7.60,    5.70,    4.30,    5.90,    6.30,    8.50,    2.20,   -4.80,    5.10,    6.70,   12.20,   16.10,    5.50,    1.90,    8.00,    9.80,    6.30
    2.60,    9.80,    7.50,    5.60,    7.60,    8.20,   11.00,    2.80,   -6.20,    6.70,    8.70,   15.90,   20.90,    7.20,    2.50,   10.40,   12.70,    8.20
    3.00,   11.30,    8.60,    6.50,    8.80,    9.50,   12.70,    3.20,   -7.10,    7.70,   10.00,   18.30,   24.10,    8.30,    2.90,   12.00,   14.70,    9.50
