National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Latvia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -0.50,    0.30,    0.70,    0.80,   -0.70,   -3.70,   -5.30,   -4.90,   -5.40,   -3.50,   -1.40,   -1.20,    0.30,   -4.60,   -3.50,   -0.50,   -2.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.50,    0.40,    0.30,    0.00,   -0.70,   -1.50,   -2.00,   -1.30,   -0.20,    0.50,    0.50,    0.20,   -1.40,   -0.30,    0.50,   -0.20
    1.00,    1.00,    0.80,    0.70,    0.50,   -0.10,   -1.10,   -2.50,   -3.30,   -2.30,   -0.30,    0.80,    0.90,    0.40,   -2.30,   -0.60,    0.90,   -0.40
    1.60,    1.50,    1.30,    1.10,    0.80,   -0.10,   -1.80,   -4.10,   -5.30,   -3.70,   -0.40,    1.20,    1.40,    0.60,   -3.70,   -1.00,    1.40,   -0.70
    2.00,    1.90,    1.60,    1.40,    0.90,   -0.10,   -2.30,   -5.10,   -6.70,   -4.60,   -0.50,    1.50,    1.70,    0.70,   -4.70,   -1.20,    1.70,   -0.90
    2.60,    2.40,    2.10,    1.80,    1.20,   -0.20,   -2.90,   -6.60,   -8.70,   -6.00,   -0.70,    1.90,    2.20,    0.90,   -6.10,   -1.60,    2.20,   -1.10
    3.00,    2.70,    2.40,    2.10,    1.40,   -0.20,   -3.40,   -7.60,  -10.00,   -7.00,   -0.80,    2.20,    2.50,    1.10,   -7.00,   -1.90,    2.50,   -1.30
    3.60,    3.20,    2.80,    2.50,    1.70,   -0.20,   -4.10,   -9.10,  -12.00,   -8.50,   -1.00,    2.60,    2.90,    1.30,   -8.40,   -2.30,    3.00,   -1.60
    4.00,    3.50,    3.10,    2.70,    1.90,   -0.30,   -4.50,  -10.20,  -13.30,   -9.50,   -1.10,    2.90,    3.20,    1.40,   -9.30,   -2.60,    3.30,   -1.80
    4.60,    3.90,    3.60,    3.10,    2.20,   -0.30,   -5.20,  -11.70,  -15.30,  -11.00,   -1.20,    3.20,    3.50,    1.70,  -10.70,   -3.00,    3.70,   -2.10
    5.00,    4.20,    3.80,    3.40,    2.30,   -0.30,   -5.60,  -12.70,  -16.60,  -12.00,   -1.30,    3.50,    3.80,    1.80,  -11.60,   -3.30,    3.90,   -2.30
    5.60,    4.60,    4.20,    3.70,    2.60,   -0.40,   -6.30,  -14.20,  -18.50,  -13.50,   -1.50,    3.90,    4.10,    2.00,  -13.00,   -3.70,    4.30,   -2.60

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    1.00,    0.90,    0.30,    0.00,    0.00,   -0.60,   -1.30,   -1.20,   -0.30,    0.20,    0.30,    0.40,   -0.60,   -0.40,    0.70,    0.00
    1.00,    1.00,    1.60,    1.50,    0.50,    0.00,    0.00,   -1.00,   -2.10,   -2.00,   -0.60,    0.40,    0.60,    0.70,   -1.10,   -0.70,    1.10,    0.00
    1.60,    1.60,    2.50,    2.40,    0.80,    0.00,   -0.10,   -1.60,   -3.40,   -3.20,   -0.90,    0.60,    0.90,    1.10,   -1.70,   -1.20,    1.70,    0.00
    2.00,    2.00,    3.10,    2.90,    1.00,    0.10,   -0.10,   -2.00,   -4.30,   -4.00,   -1.20,    0.80,    1.10,    1.30,   -2.10,   -1.50,    2.10,   -0.10
    2.60,    2.50,    4.00,    3.80,    1.30,    0.10,   -0.10,   -2.60,   -5.50,   -5.20,   -1.50,    1.00,    1.40,    1.70,   -2.80,   -1.90,    2.60,   -0.10
    3.00,    2.80,    4.50,    4.30,    1.40,    0.10,   -0.10,   -3.00,   -6.40,   -6.10,   -1.80,    1.10,    1.60,    1.90,   -3.20,   -2.30,    3.00,   -0.10
    3.60,    3.30,    5.30,    5.10,    1.70,    0.10,   -0.10,   -3.60,   -7.70,   -7.30,   -2.20,    1.30,    1.90,    2.30,   -3.80,   -2.70,    3.50,   -0.20
    4.00,    3.60,    5.80,    5.60,    1.90,    0.10,   -0.20,   -4.00,   -8.50,   -8.20,   -2.40,    1.40,    2.00,    2.50,   -4.20,   -3.10,    3.80,   -0.20
    4.60,    4.10,    6.50,    6.40,    2.20,    0.10,   -0.20,   -4.70,   -9.80,   -9.50,   -2.80,    1.60,    2.30,    2.90,   -4.90,   -3.60,    4.30,   -0.30
    5.00,    4.30,    6.90,    6.80,    2.40,    0.10,   -0.20,   -5.10,  -10.70,  -10.30,   -3.10,    1.70,    2.40,    3.10,   -5.30,   -3.90,    4.60,   -0.40
    5.60,    4.80,    7.60,    7.60,    2.70,    0.20,   -0.20,   -5.70,  -12.00,  -11.70,   -3.50,    1.80,    2.70,    3.50,   -5.90,   -4.40,    5.00,   -0.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.30,    0.00,    0.30,    0.20,    0.20,    0.20,    0.10,   -0.10,   -0.10,   -0.10,    0.00,    0.20,   -0.10,   -0.20,    0.00
    1.00,   -0.40,   -0.60,   -0.60,    0.00,    0.50,    0.30,    0.30,    0.40,    0.10,   -0.20,   -0.20,   -0.20,    0.00,    0.30,   -0.10,   -0.40,    0.00
    1.60,   -0.60,   -0.90,   -0.90,    0.00,    0.70,    0.60,    0.40,    0.60,    0.20,   -0.40,   -0.30,   -0.40,    0.00,    0.50,   -0.20,   -0.60,   -0.10
    2.00,   -0.80,   -1.10,   -1.10,    0.00,    0.90,    0.70,    0.50,    0.80,    0.20,   -0.50,   -0.40,   -0.50,    0.00,    0.70,   -0.20,   -0.80,   -0.10
    2.60,   -1.00,   -1.50,   -1.50,    0.10,    1.20,    0.90,    0.70,    1.00,    0.30,   -0.60,   -0.60,   -0.60,   -0.10,    0.90,   -0.30,   -1.00,   -0.10
    3.00,   -1.20,   -1.70,   -1.70,    0.10,    1.40,    1.00,    0.80,    1.10,    0.30,   -0.70,   -0.60,   -0.70,   -0.10,    1.00,   -0.30,   -1.20,   -0.20
    3.60,   -1.40,   -2.10,   -2.00,    0.10,    1.70,    1.30,    1.00,    1.30,    0.40,   -0.80,   -0.80,   -0.90,   -0.10,    1.20,   -0.40,   -1.50,   -0.20
    4.00,   -1.60,   -2.30,   -2.30,    0.10,    1.90,    1.40,    1.10,    1.50,    0.40,   -0.90,   -0.90,   -1.00,   -0.10,    1.30,   -0.40,   -1.60,   -0.20
    4.60,   -1.90,   -2.70,   -2.60,    0.10,    2.10,    1.60,    1.20,    1.70,    0.50,   -1.10,   -1.00,   -1.10,   -0.10,    1.50,   -0.50,   -1.90,   -0.30
    5.00,   -2.00,   -2.90,   -2.90,    0.10,    2.30,    1.70,    1.30,    1.90,    0.50,   -1.20,   -1.10,   -1.20,   -0.10,    1.60,   -0.60,   -2.10,   -0.30
    5.60,   -2.30,   -3.30,   -3.20,    0.10,    2.60,    1.90,    1.50,    2.10,    0.60,   -1.30,   -1.20,   -1.40,   -0.20,    1.80,   -0.60,   -2.30,   -0.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -1.10,   -1.30,   -1.30,   -1.60,   -2.20,   -2.50,   -2.10,   -1.30,   -0.70,   -0.40,   -1.20,   -2.10,   -1.40,   -0.60,   -1.30
    1.00,   -0.90,   -1.30,   -1.90,   -2.10,   -2.10,   -2.70,   -3.60,   -4.20,   -3.60,   -2.20,   -1.10,   -0.70,   -2.10,   -3.50,   -2.30,   -1.00,   -2.20
    1.60,   -1.50,   -2.20,   -3.10,   -3.40,   -3.40,   -4.30,   -5.80,   -6.70,   -5.80,   -3.70,   -1.80,   -1.20,   -3.30,   -5.60,   -3.80,   -1.60,   -3.60
    2.00,   -1.90,   -2.70,   -3.90,   -4.30,   -4.30,   -5.40,   -7.20,   -8.40,   -7.40,   -4.60,   -2.30,   -1.50,   -4.20,   -7.00,   -4.80,   -2.00,   -4.50
    2.60,   -2.40,   -3.60,   -5.10,   -5.60,   -5.60,   -7.00,   -9.40,  -11.00,   -9.70,   -6.10,   -3.10,   -2.00,   -5.40,   -9.10,   -6.30,   -2.70,   -5.90
    3.00,   -2.90,   -4.20,   -6.00,   -6.50,   -6.50,   -8.10,  -10.80,  -12.70,  -11.30,   -7.20,   -3.60,   -2.40,   -6.30,  -10.50,   -7.40,   -3.20,   -6.80
    3.60,   -3.50,   -5.10,   -7.30,   -7.80,   -7.80,   -9.60,  -13.00,  -15.20,  -13.70,   -8.80,   -4.40,   -2.90,   -7.60,  -12.60,   -9.00,   -3.80,   -8.30
    4.00,   -3.90,   -5.80,   -8.10,   -8.70,   -8.60,  -10.70,  -14.40,  -16.80,  -15.30,   -9.80,   -5.00,   -3.30,   -8.50,  -14.00,  -10.00,   -4.30,   -9.20
    4.60,   -4.60,   -6.70,   -9.40,  -10.10,   -9.90,  -12.20,  -16.50,  -19.20,  -17.70,  -11.50,   -5.80,   -3.80,   -9.80,  -16.00,  -11.70,   -5.00,  -10.60
    5.00,   -5.00,   -7.40,  -10.30,  -11.00,  -10.70,  -13.30,  -17.90,  -20.80,  -19.30,  -12.60,   -6.40,   -4.20,  -10.70,  -17.30,  -12.80,   -5.50,  -11.60
    5.60,   -5.70,   -8.40,  -11.70,  -12.40,  -12.00,  -14.80,  -19.90,  -23.10,  -21.80,  -14.40,   -7.30,   -4.80,  -12.00,  -19.30,  -14.50,   -6.30,  -13.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.20,   -0.10,   -0.40,   -0.70,   -1.20,   -1.60,   -1.70,   -1.20,   -0.40,    0.20,    0.30,   -0.40,   -1.50,   -0.50,    0.30,   -0.50
    1.00,    0.50,    0.30,   -0.10,   -0.60,   -1.20,   -2.00,   -2.70,   -2.90,   -2.10,   -0.60,    0.30,    0.50,   -0.60,   -2.50,   -0.80,    0.40,   -0.90
    1.60,    0.80,    0.50,   -0.20,   -1.00,   -1.80,   -3.20,   -4.40,   -4.60,   -3.30,   -1.00,    0.50,    0.80,   -1.00,   -4.00,   -1.30,    0.70,   -1.40
    2.00,    1.00,    0.60,   -0.30,   -1.20,   -2.30,   -4.00,   -5.50,   -5.80,   -4.20,   -1.30,    0.60,    0.90,   -1.30,   -5.10,   -1.60,    0.80,   -1.80
    2.60,    1.30,    0.80,   -0.40,   -1.60,   -3.00,   -5.20,   -7.10,   -7.50,   -5.50,   -1.70,    0.80,    1.20,   -1.70,   -6.60,   -2.10,    1.10,   -2.30
    3.00,    1.50,    0.90,   -0.40,   -1.90,   -3.50,   -5.90,   -8.20,   -8.70,   -6.40,   -2.00,    0.90,    1.40,   -1.90,   -7.60,   -2.50,    1.20,   -2.70
    3.60,    1.70,    1.00,   -0.50,   -2.20,   -4.20,   -7.10,   -9.80,  -10.40,   -7.70,   -2.40,    1.10,    1.60,   -2.30,   -9.10,   -3.00,    1.50,   -3.20
    4.00,    1.90,    1.10,   -0.60,   -2.50,   -4.60,   -7.90,  -10.90,  -11.50,   -8.60,   -2.60,    1.20,    1.80,   -2.60,  -10.10,   -3.40,    1.60,   -3.60
    4.60,    2.20,    1.30,   -0.70,   -2.90,   -5.30,   -9.10,  -12.50,  -13.30,  -10.00,   -3.00,    1.40,    2.00,   -3.00,  -11.60,   -3.90,    1.80,   -4.20
    5.00,    2.40,    1.40,   -0.80,   -3.10,   -5.80,   -9.80,  -13.60,  -14.40,  -10.90,   -3.30,    1.50,    2.20,   -3.20,  -12.60,   -4.30,    2.00,   -4.50
    5.60,    2.60,    1.50,   -0.90,   -3.50,   -6.50,  -11.00,  -15.20,  -16.10,  -12.30,   -3.70,    1.60,    2.40,   -3.60,  -14.10,   -4.80,    2.20,   -5.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,    0.10,   -0.60,   -1.30,   -1.60,   -2.00,   -2.20,   -1.70,   -0.60,    0.10,    0.00,   -0.60,   -1.90,   -0.70,   -0.10,   -0.80
    1.00,   -0.40,   -0.10,    0.10,   -1.00,   -2.10,   -2.60,   -3.30,   -3.70,   -2.80,   -1.00,    0.10,    0.00,   -1.00,   -3.20,   -1.20,   -0.20,   -1.40
    1.60,   -0.70,   -0.20,    0.20,   -1.60,   -3.40,   -4.10,   -5.40,   -6.00,   -4.50,   -1.70,    0.10,   -0.10,   -1.60,   -5.20,   -2.00,   -0.30,   -2.30
    2.00,   -0.90,   -0.30,    0.20,   -2.00,   -4.20,   -5.20,   -6.70,   -7.50,   -5.70,   -2.10,    0.20,   -0.10,   -2.00,   -6.50,   -2.50,   -0.40,   -2.90
    2.60,   -1.20,   -0.30,    0.30,   -2.60,   -5.50,   -6.70,   -8.70,   -9.70,   -7.50,   -2.80,    0.20,   -0.20,   -2.60,   -8.40,   -3.40,   -0.60,   -3.70
    3.00,   -1.40,   -0.40,    0.30,   -3.00,   -6.30,   -7.70,  -10.10,  -11.20,   -8.70,   -3.20,    0.20,   -0.20,   -3.00,   -9.70,   -3.90,   -0.70,   -4.30
    3.60,   -1.70,   -0.50,    0.40,   -3.70,   -7.60,   -9.30,  -12.10,  -13.40,  -10.50,   -3.90,    0.30,   -0.20,   -3.60,  -11.60,   -4.70,   -0.80,   -5.20
    4.00,   -1.90,   -0.50,    0.40,   -4.10,   -8.50,  -10.30,  -13.40,  -14.90,  -11.70,   -4.40,    0.30,   -0.30,   -4.00,  -12.90,   -5.30,   -0.90,   -5.80
    4.60,   -2.30,   -0.60,    0.50,   -4.70,   -9.70,  -11.80,  -15.40,  -17.10,  -13.60,   -5.10,    0.30,   -0.30,   -4.60,  -14.70,   -6.10,   -1.10,   -6.60
    5.00,   -2.50,   -0.70,    0.50,   -5.10,  -10.60,  -12.80,  -16.60,  -18.50,  -14.90,   -5.60,    0.30,   -0.40,   -5.00,  -16.00,   -6.70,   -1.20,   -7.20
    5.60,   -2.80,   -0.80,    0.60,   -5.80,  -11.80,  -14.20,  -18.60,  -20.60,  -16.70,   -6.30,    0.30,   -0.40,   -5.70,  -17.80,   -7.60,   -1.30,   -8.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.20,   -0.40,   -0.60,   -0.30,   -0.50,   -0.90,   -0.50,    0.00,    0.00,   -0.10,   -0.40,   -0.60,   -0.20,   -0.20,   -0.30
    1.00,   -0.40,   -0.50,   -0.30,   -0.70,   -1.00,   -0.60,   -0.80,   -1.50,   -0.90,    0.00,    0.00,   -0.10,   -0.60,   -0.90,   -0.30,   -0.30,   -0.50
    1.60,   -0.70,   -0.80,   -0.40,   -1.10,   -1.50,   -0.90,   -1.20,   -2.30,   -1.40,    0.10,    0.10,   -0.20,   -1.00,   -1.50,   -0.40,   -0.60,   -0.90
    2.00,   -0.80,   -1.00,   -0.50,   -1.40,   -1.90,   -1.10,   -1.50,   -2.90,   -1.80,    0.10,    0.10,   -0.30,   -1.30,   -1.90,   -0.50,   -0.70,   -1.10
    2.60,   -1.10,   -1.30,   -0.70,   -1.80,   -2.50,   -1.50,   -2.00,   -3.80,   -2.30,    0.10,    0.10,   -0.40,   -1.70,   -2.40,   -0.70,   -0.90,   -1.40
    3.00,   -1.30,   -1.50,   -0.80,   -2.00,   -2.90,   -1.70,   -2.30,   -4.40,   -2.70,    0.10,    0.10,   -0.50,   -1.90,   -2.80,   -0.80,   -1.10,   -1.70
    3.60,   -1.60,   -1.80,   -1.00,   -2.50,   -3.50,   -2.10,   -2.80,   -5.30,   -3.20,    0.10,    0.10,   -0.60,   -2.30,   -3.40,   -1.00,   -1.30,   -2.00
    4.00,   -1.80,   -2.00,   -1.10,   -2.70,   -3.90,   -2.30,   -3.10,   -5.90,   -3.60,    0.10,    0.10,   -0.60,   -2.60,   -3.70,   -1.10,   -1.50,   -2.20
    4.60,   -2.10,   -2.30,   -1.30,   -3.20,   -4.40,   -2.60,   -3.50,   -6.70,   -4.20,    0.10,    0.10,   -0.80,   -2.90,   -4.30,   -1.30,   -1.70,   -2.60
    5.00,   -2.30,   -2.50,   -1.40,   -3.40,   -4.80,   -2.90,   -3.90,   -7.30,   -4.50,    0.10,    0.10,   -0.80,   -3.20,   -4.70,   -1.40,   -1.90,   -2.80
    5.60,   -2.60,   -2.80,   -1.50,   -3.90,   -5.40,   -3.20,   -4.30,   -8.20,   -5.10,    0.10,    0.10,   -0.90,   -3.60,   -5.20,   -1.60,   -2.10,   -3.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,    0.00,   -0.10,   -0.10,    0.30,    0.40,   -0.30,   -0.80,   -0.80,   -0.60,   -0.30,   -0.10,    0.20,   -0.70,   -0.20,   -0.20
    1.00,   -0.30,   -0.10,    0.00,   -0.10,   -0.10,    0.60,    0.70,   -0.40,   -1.30,   -1.40,   -1.00,   -0.60,   -0.10,    0.30,   -1.20,   -0.30,   -0.30
    1.60,   -0.50,   -0.10,    0.00,   -0.20,   -0.20,    0.90,    1.10,   -0.70,   -2.10,   -2.20,   -1.70,   -0.90,   -0.10,    0.40,   -2.00,   -0.50,   -0.60
    2.00,   -0.60,   -0.20,    0.00,   -0.30,   -0.20,    1.10,    1.40,   -0.90,   -2.60,   -2.80,   -2.10,   -1.20,   -0.20,    0.50,   -2.50,   -0.70,   -0.70
    2.60,   -0.80,   -0.20,    0.00,   -0.40,   -0.30,    1.50,    1.80,   -1.20,   -3.40,   -3.60,   -2.80,   -1.60,   -0.20,    0.70,   -3.30,   -0.90,   -0.90
    3.00,   -0.90,   -0.30,    0.00,   -0.40,   -0.40,    1.70,    2.00,   -1.30,   -4.00,   -4.20,   -3.20,   -1.80,   -0.30,    0.80,   -3.80,   -1.00,   -1.10
    3.60,   -1.10,   -0.30,    0.10,   -0.50,   -0.40,    2.00,    2.40,   -1.60,   -4.80,   -5.10,   -4.00,   -2.20,   -0.30,    0.90,   -4.60,   -1.20,   -1.30
    4.00,   -1.20,   -0.40,    0.10,   -0.60,   -0.50,    2.30,    2.70,   -1.80,   -5.30,   -5.80,   -4.40,   -2.50,   -0.30,    1.10,   -5.20,   -1.40,   -1.50
    4.60,   -1.40,   -0.50,    0.10,   -0.70,   -0.60,    2.60,    3.10,   -2.10,   -6.20,   -6.70,   -5.20,   -3.00,   -0.40,    1.20,   -6.00,   -1.60,   -1.70
    5.00,   -1.60,   -0.50,    0.10,   -0.70,   -0.60,    2.80,    3.40,   -2.30,   -6.70,   -7.30,   -5.70,   -3.20,   -0.40,    1.30,   -6.60,   -1.80,   -1.90
    5.60,   -1.80,   -0.60,    0.10,   -0.80,   -0.70,    3.20,    3.80,   -2.50,   -7.60,   -8.30,   -6.50,   -3.70,   -0.50,    1.50,   -7.50,   -2.00,   -2.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   81.50,   74.30,   66.00,   54.70,   52.10,   56.20,   57.30,   68.60,   78.30,   87.30,   90.10,   65.00,   55.20,   78.10,   86.10,   71.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.20,    0.20,    0.40,    1.30,    1.50,    0.40,   -0.10,    0.10,    0.20,    0.20,    0.20,    0.60,    0.60,    0.20,    0.20,    0.40
    1.00,    0.30,    0.40,    0.40,    0.60,    2.20,    2.50,    0.70,   -0.20,    0.10,    0.40,    0.40,    0.30,    1.10,    1.00,    0.30,    0.40,    0.70
    1.60,    0.50,    0.60,    0.60,    1.00,    3.50,    4.00,    1.10,   -0.30,    0.20,    0.60,    0.60,    0.50,    1.70,    1.60,    0.50,    0.60,    1.10
    2.00,    0.70,    0.80,    0.80,    1.30,    4.30,    5.00,    1.40,   -0.40,    0.30,    0.70,    0.80,    0.60,    2.10,    2.00,    0.60,    0.70,    1.40
    2.60,    0.80,    1.00,    1.00,    1.70,    5.60,    6.50,    1.80,   -0.50,    0.40,    0.90,    1.00,    0.80,    2.80,    2.60,    0.80,    0.90,    1.80
    3.00,    1.00,    1.20,    1.10,    1.90,    6.50,    7.40,    2.10,   -0.60,    0.40,    1.00,    1.10,    1.00,    3.20,    3.00,    0.90,    1.00,    2.00
    3.60,    1.20,    1.40,    1.30,    2.30,    7.70,    8.90,    2.50,   -0.70,    0.50,    1.30,    1.30,    1.10,    3.80,    3.50,    1.00,    1.20,    2.40
    4.00,    1.30,    1.60,    1.50,    2.50,    8.60,    9.80,    2.70,   -0.80,    0.60,    1.40,    1.50,    1.20,    4.20,    3.90,    1.20,    1.40,    2.70
    4.60,    1.50,    1.80,    1.70,    2.90,    9.80,   11.20,    3.10,   -0.90,    0.70,    1.60,    1.70,    1.40,    4.80,    4.50,    1.30,    1.60,    3.00
    5.00,    1.60,    2.00,    1.90,    3.20,   10.60,   12.10,    3.40,   -0.90,    0.70,    1.70,    1.80,    1.50,    5.20,    4.80,    1.40,    1.70,    3.30
