National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Latvia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    3.10,    2.80,   -1.40,    2.10,    7.00,    3.30,    1.60,    5.00,    0.80,    1.50,    8.50,    0.60,    2.60,    3.30,    3.60,    2.20,    2.90
    1.60,    4.90,    4.60,   -2.30,    3.40,   11.20,    5.30,    2.60,    8.10,    1.30,    2.30,   13.60,    1.00,    4.10,    5.30,    5.70,    3.50,    4.70
    2.00,    6.20,    5.70,   -2.80,    4.30,   14.00,    6.70,    3.30,   10.10,    1.60,    2.90,   17.00,    1.20,    5.10,    6.70,    7.20,    4.40,    5.80
    2.60,    8.00,    7.40,   -3.60,    5.60,   18.10,    8.70,    4.30,   13.10,    2.10,    3.80,   22.00,    1.60,    6.70,    8.70,    9.30,    5.70,    7.60
    3.00,    9.30,    8.50,   -4.10,    6.40,   20.90,   10.00,    4.90,   15.10,    2.40,    4.40,   25.40,    1.80,    7.70,   10.00,   10.80,    6.50,    8.80
    3.60,   11.10,   10.30,   -4.90,    7.70,   25.10,   12.00,    5.90,   18.10,    2.90,    5.30,   30.50,    2.20,    9.30,   12.00,   12.90,    7.90,   10.50
    4.00,   12.40,   11.40,   -5.40,    8.60,   27.90,   13.40,    6.60,   20.10,    3.20,    5.90,   33.90,    2.40,   10.40,   13.40,   14.30,    8.70,   11.70
    4.60,   14.20,   13.10,   -6.10,    9.80,   32.10,   15.40,    7.60,   23.20,    3.70,    6.70,   39.00,    2.80,   11.90,   15.40,   16.50,   10.00,   13.50
    5.00,   15.50,   14.20,   -6.60,   10.70,   34.90,   16.70,    8.20,   25.20,    4.10,    7.30,   42.40,    3.00,   13.00,   16.70,   17.90,   10.90,   14.60
    5.60,   17.30,   15.90,   -7.30,   12.00,   39.10,   18.70,    9.20,   28.20,    4.60,    8.20,   47.50,    3.40,   14.60,   18.70,   20.10,   12.20,   16.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.11,    6.32,   -2.70,    3.48,    9.09,    3.41,    1.31,    3.96,    0.71,    1.52,    8.27,    0.78,    3.85,    2.85,    3.29,    3.37,    3.21
    1.00,    8.33,   10.41,   -4.20,    5.61,   15.15,    5.62,    2.10,    6.61,    1.13,    2.53,   13.78,    1.18,    6.67,    4.70,    5.63,    5.70,    5.48
    1.60,   13.17,   17.10,   -6.91,    9.09,   24.24,    9.03,    3.42,   10.70,    1.84,    3.88,   22.04,    1.96,   10.51,    7.55,    8.92,    9.07,    8.88
    2.00,   16.67,   21.19,   -8.41,   11.50,   30.30,   11.41,    4.34,   13.34,    2.26,    4.89,   27.55,    2.35,   13.08,    9.54,   11.27,   11.40,   10.96
    2.60,   21.51,   27.51,  -10.81,   14.97,   39.18,   14.82,    5.65,   17.31,    2.97,    6.41,   35.66,    3.14,   17.18,   12.39,   14.55,   14.77,   14.37
    3.00,   25.00,   31.60,  -12.31,   17.11,   45.24,   17.04,    6.44,   19.95,    3.39,    7.42,   41.17,    3.53,   19.74,   14.25,   16.90,   16.84,   16.64
    3.60,   29.84,   38.29,  -14.71,   20.59,   54.33,   20.44,    7.75,   23.91,    4.10,    8.94,   49.43,    4.31,   23.85,   17.09,   20.19,   20.47,   19.85
    4.00,   33.33,   42.38,  -16.22,   22.99,   60.39,   22.83,    8.67,   26.55,    4.52,    9.95,   54.94,    4.71,   26.67,   19.09,   22.38,   22.54,   22.12
    4.60,   38.17,   48.70,  -18.32,   26.20,   69.48,   26.24,    9.99,   30.65,    5.23,   11.30,   63.21,    5.49,   30.51,   21.94,   25.82,   25.91,   25.52
    5.00,   41.67,   52.79,  -19.82,   28.61,   75.54,   28.45,   10.78,   33.29,    5.79,   12.31,   68.72,    5.88,   33.33,   23.79,   28.01,   28.24,   27.60
    5.60,   46.51,   59.11,  -21.92,   32.09,   84.63,   31.86,   12.09,   37.25,    6.50,   13.83,   76.99,    6.67,   37.44,   26.64,   31.46,   31.61,   31.00

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.30,   -0.10,   -1.90,   -0.20,    0.00,   -1.00,   -0.90,   -0.80,    2.00,    5.40,    3.00,   -0.70,   -0.60,    2.20,    2.40,    0.80
    1.00,    4.60,    2.10,   -0.10,   -3.00,   -0.30,    0.10,   -1.70,   -1.50,   -1.30,    3.40,    9.10,    5.00,   -1.10,   -1.00,    3.70,    3.90,    1.40
    1.60,    7.40,    3.40,   -0.20,   -4.70,   -0.40,    0.10,   -2.60,   -2.40,   -2.00,    5.40,   14.50,    8.10,   -1.80,   -1.60,    6.00,    6.30,    2.20
    2.00,    9.20,    4.20,   -0.30,   -5.80,   -0.50,    0.20,   -3.30,   -3.00,   -2.50,    6.70,   18.20,   10.10,   -2.20,   -2.00,    7.50,    7.80,    2.80
    2.60,   12.00,    5.50,   -0.30,   -7.40,   -0.70,    0.20,   -4.20,   -3.90,   -3.30,    8.80,   23.60,   13.10,   -2.80,   -2.60,    9.70,   10.20,    3.60
    3.00,   13.90,    6.30,   -0.40,   -8.40,   -0.80,    0.20,   -4.80,   -4.40,   -3.70,   10.10,   27.20,   15.10,   -3.20,   -3.00,   11.20,   11.80,    4.20
    3.60,   16.60,    7.60,   -0.50,   -9.80,   -1.00,    0.30,   -5.70,   -5.20,   -4.50,   12.10,   32.70,   18.10,   -3.80,   -3.50,   13.50,   14.10,    5.10
    4.00,   18.50,    8.50,   -0.50,  -10.80,   -1.10,    0.30,   -6.30,   -5.70,   -4.90,   13.50,   36.30,   20.20,   -4.10,   -3.90,   15.00,   15.70,    5.70
    4.60,   21.20,    9.70,   -0.60,  -12.10,   -1.20,    0.40,   -7.10,   -6.50,   -5.60,   15.50,   41.80,   23.20,   -4.60,   -4.40,   17.20,   18.10,    6.60
    5.00,   23.10,   10.60,   -0.60,  -12.90,   -1.40,    0.40,   -7.70,   -7.00,   -6.10,   16.80,   45.40,   25.20,   -5.00,   -4.80,   18.70,   19.60,    7.20
    5.60,   25.90,   11.80,   -0.70,  -14.10,   -1.50,    0.50,   -8.50,   -7.70,   -6.80,   18.90,   50.90,   28.20,   -5.50,   -5.30,   21.00,   22.00,    8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.53,    4.83,   -0.30,   -5.08,   -0.43,    0.00,   -1.31,   -1.19,   -1.13,    3.37,    8.75,    5.88,   -1.79,   -0.85,    3.44,    6.22,    1.51
    1.00,   12.37,    7.81,   -0.30,   -8.02,   -0.65,    0.17,   -2.23,   -1.98,   -1.84,    5.73,   14.75,    9.80,   -2.82,   -1.42,    5.79,   10.10,    2.65
    1.60,   19.89,   12.64,   -0.60,  -12.57,   -0.87,    0.17,   -3.42,   -3.17,   -2.82,    9.11,   23.50,   15.88,   -4.62,   -2.28,    9.39,   16.32,    4.16
    2.00,   24.73,   15.61,   -0.90,  -15.51,   -1.08,    0.34,   -4.34,   -3.96,   -3.53,   11.30,   29.50,   19.80,   -5.64,   -2.85,   11.74,   20.21,    5.29
    2.60,   32.26,   20.45,   -0.90,  -19.79,   -1.52,    0.34,   -5.52,   -5.15,   -4.66,   14.84,   38.25,   25.69,   -7.18,   -3.70,   15.18,   26.42,    6.81
    3.00,   37.37,   23.42,   -1.20,  -22.46,   -1.73,    0.34,   -6.31,   -5.81,   -5.23,   17.03,   44.08,   29.61,   -8.21,   -4.27,   17.53,   30.57,    7.94
    3.60,   44.62,   28.25,   -1.50,  -26.20,   -2.16,    0.51,   -7.49,   -6.87,   -6.36,   20.40,   53.00,   35.49,   -9.74,   -4.99,   21.13,   36.53,    9.64
    4.00,   49.73,   31.60,   -1.50,  -28.88,   -2.38,    0.51,   -8.28,   -7.53,   -6.92,   22.77,   58.83,   39.61,  -10.51,   -5.56,   23.47,   40.67,   10.78
    4.60,   56.99,   36.06,   -1.80,  -32.35,   -2.60,    0.68,   -9.33,   -8.59,   -7.91,   26.14,   67.75,   45.49,  -11.79,   -6.27,   26.92,   46.89,   12.48
    5.00,   62.10,   39.41,   -1.80,  -34.49,   -3.03,    0.68,  -10.12,   -9.25,   -8.62,   28.33,   73.58,   49.41,  -12.82,   -6.84,   29.26,   50.78,   13.61
    5.60,   69.62,   43.87,   -2.10,  -37.70,   -3.25,    0.85,  -11.17,  -10.17,   -9.60,   31.87,   82.50,   55.29,  -14.10,   -7.55,   32.86,   56.99,   15.31

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.60,    2.10,    1.80,   -0.80,    0.90,   -6.50,   -6.10,   -0.60,   -0.70,    3.10,    1.50,    1.10,   -3.90,    0.60,    1.90,   -0.10
    1.00,    2.80,    4.40,    3.50,    3.10,   -1.30,    1.50,  -10.50,   -9.80,   -1.00,   -1.20,    5.10,    2.50,    1.80,   -6.30,    1.00,    3.20,   -0.10
    1.60,    4.40,    7.00,    5.70,    4.90,   -2.10,    2.40,  -16.10,  -15.10,   -1.50,   -1.90,    8.20,    4.00,    2.80,   -9.60,    1.60,    5.10,    0.00
    2.00,    5.50,    8.80,    7.10,    6.10,   -2.60,    3.00,  -19.60,  -18.30,   -1.90,   -2.30,   10.20,    5.00,    3.60,  -11.60,    2.00,    6.40,    0.10
    2.60,    7.20,   11.40,    9.20,    8.00,   -3.30,    3.90,  -24.40,  -22.90,   -2.40,   -3.00,   13.30,    6.50,    4.60,  -14.40,    2.60,    8.40,    0.30
    3.00,    8.30,   13.20,   10.60,    9.20,   -3.80,    4.50,  -27.40,  -25.70,   -2.80,   -3.40,   15.30,    7.50,    5.40,  -16.20,    3.00,    9.60,    0.50
    3.60,    9.90,   15.80,   12.80,   11.10,   -4.50,    5.40,  -31.50,  -29.60,   -3.30,   -4.10,   18.40,    9.00,    6.50,  -18.60,    3.70,   11.60,    0.80
    4.00,   11.00,   17.60,   14.20,   12.30,   -4.90,    6.00,  -34.10,  -32.00,   -3.70,   -4.50,   20.50,   10.00,    7.20,  -20.00,    4.10,   12.90,    1.00
    4.60,   12.70,   20.20,   16.30,   14.10,   -5.60,    6.90,  -37.60,  -35.40,   -4.20,   -5.10,   23.50,   11.50,    8.30,  -22.00,    4.70,   14.80,    1.40
    5.00,   13.80,   21.90,   17.70,   15.40,   -6.10,    7.50,  -39.80,  -37.50,   -4.50,   -5.50,   25.60,   12.50,    9.00,  -23.30,    5.20,   16.10,    1.80
    5.60,   15.40,   24.60,   19.90,   17.20,   -6.70,    8.40,  -42.90,  -40.40,   -5.00,   -6.10,   28.70,   14.10,   10.10,  -24.90,    5.80,   18.00,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    9.67,    6.31,    4.81,   -1.73,    1.53,   -8.54,   -8.06,   -0.85,   -1.18,    5.02,    2.94,    2.82,   -5.56,    0.94,    4.92,   -0.19
    1.00,    7.53,   16.36,   10.51,    8.29,   -2.81,    2.56,  -13.80,  -12.95,   -1.41,   -2.02,    8.27,    4.90,    4.62,   -8.97,    1.56,    8.29,   -0.19
    1.60,   11.83,   26.02,   17.12,   13.10,   -4.55,    4.09,  -21.16,  -19.95,   -2.12,   -3.20,   13.29,    7.84,    7.18,  -13.68,    2.50,   13.21,    0.00
    2.00,   14.78,   32.71,   21.32,   16.31,   -5.63,    5.11,  -25.76,  -24.17,   -2.68,   -3.88,   16.53,    9.80,    9.23,  -16.52,    3.13,   16.58,    0.19
    2.60,   19.35,   42.38,   27.63,   21.39,   -7.14,    6.64,  -32.06,  -30.25,   -3.39,   -5.06,   21.56,   12.75,   11.79,  -20.51,    4.07,   21.76,    0.57
    3.00,   22.31,   49.07,   31.83,   24.60,   -8.23,    7.67,  -36.01,  -33.95,   -3.95,   -5.73,   24.80,   14.71,   13.85,  -23.08,    4.69,   24.87,    0.95
    3.60,   26.61,   58.74,   38.44,   29.68,   -9.74,    9.20,  -41.39,  -39.10,   -4.66,   -6.91,   29.82,   17.65,   16.67,  -26.50,    5.79,   30.05,    1.51
    4.00,   29.57,   65.43,   42.64,   32.89,  -10.61,   10.22,  -44.81,  -42.27,   -5.23,   -7.59,   33.23,   19.61,   18.46,  -28.49,    6.42,   33.42,    1.89
    4.60,   34.14,   75.09,   48.95,   37.70,  -12.12,   11.75,  -49.41,  -46.76,   -5.93,   -8.60,   38.09,   22.55,   21.28,  -31.34,    7.36,   38.34,    2.65
    5.00,   37.10,   81.41,   53.15,   41.18,  -13.20,   12.78,  -52.30,  -49.54,   -6.36,   -9.27,   41.49,   24.51,   23.08,  -33.19,    8.14,   41.71,    3.40
    5.60,   41.40,   91.45,   59.76,   45.99,  -14.50,   14.31,  -56.37,  -53.37,   -7.06,  -10.29,   46.52,   27.65,   25.90,  -35.47,    9.08,   46.63,    4.35

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.20,   -0.70,    2.30,   -2.10,    0.00,   -8.20,   -3.70,   -4.40,   -1.90,    2.10,    2.60,   -0.20,   -4.00,   -1.40,    2.00,   -0.90
    1.00,    2.00,    3.70,   -1.20,    3.80,   -3.50,    0.00,  -13.20,   -6.10,   -7.10,   -3.10,    3.40,    4.30,   -0.30,   -6.40,   -2.30,    3.30,   -1.40
    1.60,    3.20,    5.90,   -1.90,    6.10,   -5.40,    0.00,  -19.90,   -9.60,  -11.10,   -4.90,    5.50,    6.90,   -0.40,   -9.80,   -3.50,    5.30,   -2.10
    2.00,    4.00,    7.40,   -2.40,    7.60,   -6.60,    0.00,  -24.00,  -11.70,  -13.50,   -6.10,    6.90,    8.60,   -0.50,  -11.90,   -4.30,    6.70,   -2.50
    2.60,    5.20,    9.60,   -3.10,    9.90,   -8.40,    0.10,  -29.40,  -14.90,  -17.10,   -7.80,    8.90,   11.20,   -0.60,  -14.70,   -5.30,    8.60,   -3.00
    3.00,    6.00,   11.00,   -3.50,   11.40,   -9.60,    0.10,  -32.70,  -16.90,  -19.30,   -8.90,   10.30,   12.90,   -0.60,  -16.50,   -6.00,   10.00,   -3.30
    3.60,    7.20,   13.20,   -4.20,   13.60,  -11.20,    0.20,  -37.20,  -19.70,  -22.40,  -10.50,   12.40,   15.50,   -0.60,  -18.90,   -6.90,   12.00,   -3.60
    4.00,    8.00,   14.70,   -4.60,   15.20,  -12.30,    0.20,  -39.90,  -21.60,  -24.40,  -11.50,   13.70,   17.20,   -0.60,  -20.40,   -7.40,   13.30,   -3.80
    4.60,    9.10,   16.90,   -5.30,   17.40,  -13.80,    0.30,  -43.60,  -24.20,  -27.30,  -13.10,   15.80,   19.80,   -0.50,  -22.50,   -8.20,   15.30,   -4.00
    5.00,    9.90,   18.40,   -5.70,   19.00,  -14.70,    0.30,  -45.80,  -25.90,  -29.10,  -14.00,   17.20,   21.50,   -0.50,  -23.80,   -8.60,   16.60,   -4.10
    5.60,   11.10,   20.60,   -6.30,   21.20,  -16.10,    0.40,  -48.80,  -28.30,  -31.60,  -15.50,   19.20,   24.10,   -0.40,  -25.60,   -9.30,   18.60,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.23,    8.18,   -2.10,    6.15,   -4.55,    0.00,  -10.78,   -4.89,   -6.21,   -3.20,    3.40,    5.10,   -0.51,   -5.70,   -2.19,    5.18,   -1.70
    1.00,    5.38,   13.75,   -3.60,   10.16,   -7.58,    0.00,  -17.35,   -8.06,  -10.03,   -5.23,    5.51,    8.43,   -0.77,   -9.12,   -3.60,    8.55,   -2.65
    1.60,    8.60,   21.93,   -5.71,   16.31,  -11.69,    0.00,  -26.15,  -12.68,  -15.68,   -8.26,    8.91,   13.53,   -1.03,  -13.96,   -5.48,   13.73,   -3.97
    2.00,   10.75,   27.51,   -7.21,   20.32,  -14.29,    0.00,  -31.54,  -15.46,  -19.07,  -10.29,   11.18,   16.86,   -1.28,  -16.95,   -6.73,   17.36,   -4.73
    2.60,   13.98,   35.69,   -9.31,   26.47,  -18.18,    0.17,  -38.63,  -19.68,  -24.15,  -13.15,   14.42,   21.96,   -1.54,  -20.94,   -8.29,   22.28,   -5.67
    3.00,   16.13,   40.89,  -10.51,   30.48,  -20.78,    0.17,  -42.97,  -22.32,  -27.26,  -15.01,   16.69,   25.29,   -1.54,  -23.50,   -9.39,   25.91,   -6.24
    3.60,   19.35,   49.07,  -12.61,   36.36,  -24.24,    0.34,  -48.88,  -26.02,  -31.64,  -17.71,   20.10,   30.39,   -1.54,  -26.92,  -10.80,   31.09,   -6.81
    4.00,   21.51,   54.65,  -13.81,   40.64,  -26.62,    0.34,  -52.43,  -28.53,  -34.46,  -19.39,   22.20,   33.73,   -1.54,  -29.06,  -11.58,   34.46,   -7.18
    4.60,   24.46,   62.83,  -15.92,   46.52,  -29.87,    0.51,  -57.29,  -31.97,  -38.56,  -22.09,   25.61,   38.82,   -1.28,  -32.05,  -12.83,   39.64,   -7.56
    5.00,   26.61,   68.40,  -17.12,   50.80,  -31.82,    0.51,  -60.18,  -34.21,  -41.10,  -23.61,   27.88,   42.16,   -1.28,  -33.90,  -13.46,   43.01,   -7.75
    5.60,   29.84,   76.58,  -18.92,   56.68,  -34.85,    0.68,  -64.13,  -37.38,  -44.63,  -26.14,   31.12,   47.25,   -1.03,  -36.47,  -14.55,   48.19,   -7.94

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.20,   26.90,   33.30,   37.40,   46.20,   58.70,   76.10,   75.70,   70.80,   59.30,   61.70,   51.00,   39.00,   70.20,   63.90,   38.60,   52.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.40,    1.80,    2.40,    1.20,    4.20,   -1.50,   -1.20,   -1.00,    1.00,    4.70,    2.30,    1.80,    0.50,    1.60,    1.80,    1.40
    1.00,    2.90,    2.30,    3.00,    4.00,    2.00,    7.00,   -2.50,   -1.90,   -1.70,    1.60,    7.90,    3.90,    3.00,    0.90,    2.60,    3.00,    2.40
    1.60,    4.60,    3.60,    4.70,    6.40,    3.20,   11.20,   -4.00,   -3.00,   -2.70,    2.50,   12.60,    6.20,    4.80,    1.40,    4.20,    4.80,    3.80
    2.00,    5.70,    4.50,    5.90,    8.00,    4.00,   14.00,   -5.00,   -3.70,   -3.30,    3.20,   15.80,    7.70,    6.00,    1.80,    5.20,    6.00,    4.70
    2.60,    7.50,    5.90,    7.70,   10.40,    5.20,   18.20,   -6.40,   -4.80,   -4.30,    4.10,   20.50,   10.10,    7.70,    2.30,    6.80,    7.80,    6.20
    3.00,    8.60,    6.80,    8.90,   11.90,    6.00,   21.10,   -7.30,   -5.50,   -4.90,    4.80,   23.70,   11.60,    8.90,    2.70,    7.80,    9.00,    7.10
    3.60,   10.30,    8.20,   10.60,   14.30,    7.20,   25.30,   -8.70,   -6.60,   -5.90,    5.70,   28.40,   13.90,   10.70,    3.30,    9.40,   10.80,    8.60
    4.00,   11.50,    9.10,   11.80,   15.90,    8.00,   28.10,   -9.50,   -7.20,   -6.50,    6.30,   31.60,   15.50,   11.90,    3.80,   10.50,   12.00,    9.50
    4.60,   13.20,   10.50,   13.60,   18.30,    9.20,   32.30,  -10.80,   -8.20,   -7.40,    7.30,   36.30,   17.80,   13.70,    4.40,   12.10,   13.80,   11.00
    5.00,   14.40,   11.40,   14.80,   19.90,   10.00,   35.10,  -11.70,   -8.90,   -7.90,    7.90,   39.50,   19.30,   14.90,    4.80,   13.20,   15.00,   12.00
    5.60,   16.10,   12.70,   16.50,   22.30,   11.20,   39.30,  -12.90,   -9.90,   -8.80,    8.90,   44.20,   21.70,   16.70,    5.50,   14.80,   16.80,   13.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.57,    5.20,    5.41,    6.42,    2.60,    7.16,   -1.97,   -1.59,   -1.41,    1.69,    7.62,    4.51,    4.62,    0.71,    2.50,    4.66,    2.65
    1.00,    7.80,    8.55,    9.01,   10.70,    4.33,   11.93,   -3.29,   -2.51,   -2.40,    2.70,   12.80,    7.65,    7.69,    1.28,    4.07,    7.77,    4.54
    1.60,   12.37,   13.38,   14.11,   17.11,    6.93,   19.08,   -5.26,   -3.96,   -3.81,    4.22,   20.42,   12.16,   12.31,    1.99,    6.57,   12.44,    7.18
