National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Latvia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    1.90,    1.10,    1.50,    3.10,    1.20,    1.10,    1.20,    2.60,    0.50,    1.80,    2.00,    3.30,    1.90,    1.60,    1.40,    2.10,    1.80
    1.00,    3.20,    1.80,    2.40,    5.10,    2.00,    1.80,    2.00,    4.40,    0.90,    3.00,    3.30,    5.50,    3.20,    2.70,    2.40,    3.50,    2.90
    1.60,    5.10,    2.90,    3.90,    8.20,    3.20,    2.80,    3.20,    7.00,    1.40,    4.80,    5.20,    8.80,    5.10,    4.30,    3.80,    5.60,    4.70
    2.00,    6.30,    3.60,    4.90,   10.30,    4.00,    3.60,    4.00,    8.70,    1.80,    6.00,    6.50,   11.00,    6.40,    5.40,    4.80,    7.00,    5.90
    2.60,    8.20,    4.70,    6.40,   13.30,    5.30,    4.60,    5.20,   11.40,    2.30,    7.80,    8.50,   14.30,    8.30,    7.10,    6.20,    9.10,    7.70
    3.00,    9.50,    5.40,    7.30,   15.40,    6.10,    5.30,    6.00,   13.10,    2.70,    9.00,    9.80,   16.50,    9.60,    8.10,    7.20,   10.50,    8.80
    3.60,   11.40,    6.50,    8.80,   18.50,    7.30,    6.40,    7.20,   15.70,    3.20,   10.80,   11.80,   19.80,   11.50,    9.80,    8.60,   12.60,   10.60
    4.00,   12.70,    7.20,    9.80,   20.50,    8.10,    7.10,    8.00,   17.50,    3.60,   12.10,   13.10,   22.00,   12.80,   10.90,    9.60,   14.00,   11.80
    4.60,   14.60,    8.20,   11.30,   23.60,    9.30,    8.20,    9.20,   20.10,    4.10,   13.90,   15.10,   25.30,   14.70,   12.50,   11.00,   16.00,   13.60
    5.00,   15.80,    9.00,   12.20,   25.70,   10.10,    8.90,   10.00,   21.90,    4.50,   15.10,   16.40,   27.50,   16.00,   13.60,   12.00,   17.40,   14.70
    5.60,   17.70,   10.00,   13.70,   28.70,   11.30,   10.00,   11.10,   24.50,    5.10,   16.90,   18.30,   30.80,   17.90,   15.20,   13.40,   19.50,   16.50
    0.60,    5.11,    4.09,    4.50,    8.29,    2.60,    1.87,    1.58,    3.43,    0.71,    3.04,    3.24,    6.47,    4.87,    2.28,    2.19,    5.44,    3.40
    1.00,    8.60,    6.69,    7.21,   13.64,    4.33,    3.07,    2.63,    5.81,    1.27,    5.06,    5.35,   10.78,    8.21,    3.85,    3.76,    9.07,    5.48
    1.60,   13.71,   10.78,   11.71,   21.93,    6.93,    4.77,    4.20,    9.25,    1.98,    8.09,    8.43,   17.25,   13.08,    6.13,    5.95,   14.51,    8.88
    2.00,   16.94,   13.38,   14.71,   27.54,    8.66,    6.13,    5.26,   11.49,    2.54,   10.12,   10.53,   21.57,   16.41,    7.69,    7.51,   18.13,   11.15
    2.60,   22.04,   17.47,   19.22,   35.56,   11.47,    7.84,    6.83,   15.06,    3.25,   13.15,   13.78,   28.04,   21.28,   10.11,    9.70,   23.58,   14.56
    3.00,   25.54,   20.07,   21.92,   41.18,   13.20,    9.03,    7.88,   17.31,    3.81,   15.18,   15.88,   32.35,   24.62,   11.54,   11.27,   27.20,   16.64
    3.60,   30.65,   24.16,   26.43,   49.47,   15.80,   10.90,    9.46,   20.74,    4.52,   18.21,   19.12,   38.82,   29.49,   13.96,   13.46,   32.64,   20.04
    4.00,   34.14,   26.77,   29.43,   54.81,   17.53,   12.10,   10.51,   23.12,    5.08,   20.40,   21.23,   43.14,   32.82,   15.53,   15.02,   36.27,   22.31
    4.60,   39.25,   30.48,   33.93,   63.10,   20.13,   13.97,   12.09,   26.55,    5.79,   23.44,   24.47,   49.61,   37.69,   17.81,   17.21,   41.45,   25.71
    5.00,   42.47,   33.46,   36.64,   68.72,   21.86,   15.16,   13.14,   28.93,    6.36,   25.46,   26.58,   53.92,   41.03,   19.37,   18.78,   45.08,   27.79
    5.60,   47.58,   37.17,   41.14,   76.74,   24.46,   17.04,   14.59,   32.36,    7.20,   28.50,   29.66,   60.39,   45.90,   21.65,   20.97,   50.52,   31.19

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    0.50,    1.30,    1.00,    1.80,    2.50,    0.90,    2.60,    2.60,    0.80,    2.10,    1.90,    1.40,    1.80,    2.00,    1.60,    1.10,    1.60
    1.00,    0.90,    2.20,    1.60,    3.10,    4.20,    1.50,    4.30,    4.30,    1.40,    3.50,    3.10,    2.40,    3.00,    3.40,    2.60,    1.80,    2.70
    1.60,    1.50,    3.50,    2.60,    4.90,    6.70,    2.40,    6.90,    6.90,    2.20,    5.50,    4.90,    3.80,    4.70,    5.40,    4.20,    2.90,    4.30
    2.00,    1.80,    4.40,    3.20,    6.10,    8.40,    3.00,    8.60,    8.60,    2.80,    6.90,    6.20,    4.70,    5.90,    6.70,    5.30,    3.70,    5.40
    2.60,    2.40,    5.70,    4.20,    7.90,   10.90,    3.90,   11.20,   11.20,    3.60,    9.00,    8.00,    6.10,    7.70,    8.80,    6.90,    4.80,    7.00
    3.00,    2.70,    6.60,    4.90,    9.20,   12.60,    4.50,   12.90,   12.90,    4.20,   10.40,    9.30,    7.10,    8.90,   10.10,    7.90,    5.50,    8.10
    3.60,    3.30,    8.00,    5.80,   11.00,   15.10,    5.40,   15.50,   15.40,    5.00,   12.40,   11.10,    8.50,   10.60,   12.10,    9.50,    6.60,    9.70
    4.00,    3.70,    8.80,    6.50,   12.20,   16.70,    6.00,   17.20,   17.20,    5.50,   13.80,   12.30,    9.40,   11.80,   13.50,   10.60,    7.30,   10.80
    4.60,    4.20,   10.20,    7.50,   14.00,   19.30,    6.90,   19.80,   19.70,    6.40,   15.90,   14.20,   10.90,   13.60,   15.50,   12.10,    8.40,   12.40
    5.00,    4.60,   11.10,    8.10,   15.30,   20.90,    7.60,   21.50,   21.40,    6.90,   17.30,   15.40,   11.80,   14.80,   16.80,   13.20,    9.10,   13.50
    5.60,    5.10,   12.40,    9.10,   17.10,   23.40,    8.50,   24.10,   24.00,    7.80,   19.30,   17.30,   13.20,   16.50,   18.90,   14.80,   10.20,   15.10
    0.60,    1.34,    4.83,    3.00,    4.81,    5.41,    1.53,    3.42,    3.43,    1.13,    3.54,    3.08,    2.75,    4.62,    2.85,    2.50,    2.85,    3.02
    1.00,    2.42,    8.18,    4.80,    8.29,    9.09,    2.56,    5.65,    5.68,    1.98,    5.90,    5.02,    4.71,    7.69,    4.84,    4.07,    4.66,    5.10
    1.60,    4.03,   13.01,    7.81,   13.10,   14.50,    4.09,    9.07,    9.11,    3.11,    9.27,    7.94,    7.45,   12.05,    7.69,    6.57,    7.51,    8.13
    2.00,    4.84,   16.36,    9.61,   16.31,   18.18,    5.11,   11.30,   11.36,    3.95,   11.64,   10.05,    9.22,   15.13,    9.54,    8.29,    9.59,   10.21
    2.60,    6.45,   21.19,   12.61,   21.12,   23.59,    6.64,   14.72,   14.80,    5.08,   15.18,   12.97,   11.96,   19.74,   12.54,   10.80,   12.44,   13.23
    3.00,    7.26,   24.54,   14.71,   24.60,   27.27,    7.67,   16.95,   17.04,    5.93,   17.54,   15.07,   13.92,   22.82,   14.39,   12.36,   14.25,   15.31
    3.60,    8.87,   29.74,   17.42,   29.41,   32.68,    9.20,   20.37,   20.34,    7.06,   20.91,   17.99,   16.67,   27.18,   17.24,   14.87,   17.10,   18.34
    4.00,    9.95,   32.71,   19.52,   32.62,   36.15,   10.22,   22.60,   22.72,    7.77,   23.27,   19.94,   18.43,   30.26,   19.23,   16.59,   18.91,   20.42
    4.60,   11.29,   37.92,   22.52,   37.43,   41.77,   11.75,   26.02,   26.02,    9.04,   26.81,   23.01,   21.37,   34.87,   22.08,   18.94,   21.76,   23.44
    5.00,   12.37,   41.26,   24.32,   40.91,   45.24,   12.95,   28.25,   28.27,    9.75,   29.17,   24.96,   23.14,   37.95,   23.93,   20.66,   23.58,   25.52
    5.60,   13.71,   46.10,   27.33,   45.72,   50.65,   14.48,   31.67,   31.70,   11.02,   32.55,   28.04,   25.88,   42.31,   26.92,   23.16,   26.42,   28.54

          CMIP3ccsr_miroc32med = climate model
    0.60,    1.30,    1.20,    1.70,    1.80,    1.80,    2.70,   -0.20,    3.40,    3.70,    2.20,    1.80,    1.30,    1.80,    2.00,    2.60,    1.30,    1.90
    1.00,    2.10,    2.10,    2.80,    3.10,    3.10,    4.40,   -0.40,    5.70,    6.20,    3.60,    3.00,    2.20,    3.00,    3.30,    4.30,    2.10,    3.20
    1.60,    3.40,    3.30,    4.50,    4.90,    4.90,    7.10,   -0.60,    9.10,    9.90,    5.80,    4.80,    3.50,    4.80,    5.20,    6.80,    3.40,    5.10
    2.00,    4.30,    4.10,    5.60,    6.10,    6.10,    8.90,   -0.70,   11.40,   12.40,    7.20,    6.00,    4.40,    6.00,    6.50,    8.50,    4.30,    6.30
    2.60,    5.60,    5.40,    7.30,    8.00,    8.00,   11.60,   -0.90,   14.80,   16.10,    9.40,    7.70,    5.70,    7.80,    8.50,   11.10,    5.50,    8.20
    3.00,    6.40,    6.20,    8.40,    9.20,    9.20,   13.30,   -1.10,   17.10,   18.60,   10.80,    8.90,    6.60,    9.00,    9.80,   12.80,    6.40,    9.50
    3.60,    7.70,    7.40,   10.10,   11.10,   11.00,   16.00,   -1.30,   20.60,   22.30,   13.00,   10.70,    7.90,   10.70,   11.80,   15.30,    7.70,   11.40
    4.00,    8.60,    8.30,   11.30,   12.30,   12.30,   17.80,   -1.40,   22.80,   24.70,   14.40,   11.90,    8.70,   11.90,   13.10,   17.00,    8.50,   12.60
    4.60,    9.90,    9.50,   13.00,   14.10,   14.10,   20.50,   -1.60,   26.30,   28.40,   16.60,   13.70,   10.10,   13.70,   15.00,   19.60,    9.80,   14.50
    5.00,   10.70,   10.30,   14.10,   15.40,   15.30,   22.20,   -1.70,   28.60,   30.90,   18.00,   14.90,   10.90,   14.90,   16.40,   21.30,   10.70,   15.80
    5.60,   12.00,   11.60,   15.80,   17.20,   17.20,   24.90,   -1.90,   32.00,   34.60,   20.20,   16.70,   12.20,   16.70,   18.30,   23.80,   11.90,   17.70
    0.60,    3.49,    4.46,    5.11,    4.81,    3.90,    4.60,   -0.26,    4.49,    5.23,    3.71,    2.92,    2.55,    4.62,    2.85,    4.07,    3.37,    3.59
    1.00,    5.65,    7.81,    8.41,    8.29,    6.71,    7.50,   -0.53,    7.53,    8.76,    6.07,    4.86,    4.31,    7.69,    4.70,    6.73,    5.44,    6.05
    1.60,    9.14,   12.27,   13.51,   13.10,   10.61,   12.10,   -0.79,   12.02,   13.98,    9.78,    7.78,    6.86,   12.31,    7.41,   10.64,    8.81,    9.64
    2.00,   11.56,   15.24,   16.82,   16.31,   13.20,   15.16,   -0.92,   15.06,   17.51,   12.14,    9.72,    8.63,   15.38,    9.26,   13.30,   11.14,   11.91
    2.60,   15.05,   20.07,   21.92,   21.39,   17.32,   19.76,   -1.18,   19.55,   22.74,   15.85,   12.48,   11.18,   20.00,   12.11,   17.37,   14.25,   15.50
    3.00,   17.20,   23.05,   25.23,   24.60,   19.91,   22.66,   -1.45,   22.59,   26.27,   18.21,   14.42,   12.94,   23.08,   13.96,   20.03,   16.58,   17.96
    3.60,   20.70,   27.51,   30.33,   29.68,   23.81,   27.26,   -1.71,   27.21,   31.50,   21.92,   17.34,   15.49,   27.44,   16.81,   23.94,   19.95,   21.55
    4.00,   23.12,   30.86,   33.93,   32.89,   26.62,   30.32,   -1.84,   30.12,   34.89,   24.28,   19.29,   17.06,   30.51,   18.66,   26.60,   22.02,   23.82
    4.60,   26.61,   35.32,   39.04,   37.70,   30.52,   34.92,   -2.10,   34.74,   40.11,   27.99,   22.20,   19.80,   35.13,   21.37,   30.67,   25.39,   27.41
    5.00,   28.76,   38.29,   42.34,   41.18,   33.12,   37.82,   -2.23,   37.78,   43.64,   30.35,   24.15,   21.37,   38.21,   23.36,   33.33,   27.72,   29.87
    5.60,   32.26,   43.12,   47.45,   45.99,   37.23,   42.42,   -2.50,   42.27,   48.87,   34.06,   27.07,   23.92,   42.82,   26.07,   37.25,   30.83,   33.46

          CMIP3cnrm_cm3_______ = climate model
    0.60,    1.90,    1.50,    1.40,    2.90,    1.30,    0.90,   -3.50,   -7.00,   -4.80,    0.50,    2.90,    3.30,    1.90,   -3.20,   -0.40,    2.20,    0.10
    1.00,    3.10,    2.50,    2.40,    4.80,    2.20,    1.60,   -5.80,  -11.40,   -7.80,    0.90,    4.90,    5.50,    3.10,   -5.20,   -0.70,    3.70,    0.20
    1.60,    5.00,    4.00,    3.80,    7.60,    3.50,    2.50,   -9.00,  -17.40,  -12.10,    1.40,    7.80,    8.70,    5.00,   -8.00,   -1.00,    5.90,    0.50
    2.00,    6.20,    5.00,    4.70,    9.50,    4.40,    3.20,  -11.10,  -21.00,  -14.70,    1.70,    9.80,   10.90,    6.20,   -9.70,   -1.10,    7.40,    0.70
    2.60,    8.10,    6.40,    6.10,   12.40,    5.70,    4.10,  -14.10,  -26.10,  -18.50,    2.20,   12.70,   14.20,    8.10,  -12.00,   -1.20,    9.60,    1.10
    3.00,    9.30,    7.40,    7.10,   14.30,    6.50,    4.70,  -16.00,  -29.30,  -20.90,    2.60,   14.60,   16.40,    9.30,  -13.50,   -1.20,   11.00,    1.40
    3.60,   11.20,    8.90,    8.50,   17.10,    7.80,    5.70,  -18.80,  -33.60,  -24.30,    3.10,   17.60,   19.60,   11.20,  -15.60,   -1.20,   13.20,    1.90
    4.00,   12.40,    9.90,    9.40,   19.00,    8.70,    6.30,  -20.60,  -36.20,  -26.40,    3.50,   19.50,   21.80,   12.40,  -16.80,   -1.10,   14.70,    2.30
    4.60,   14.30,   11.40,   10.80,   21.90,   10.00,    7.30,  -23.10,  -39.90,  -29.40,    4.00,   22.40,   25.10,   14.20,  -18.60,   -1.00,   16.90,    2.90
    5.00,   15.50,   12.40,   11.80,   23.80,   10.90,    7.90,  -24.80,  -42.20,  -31.20,    4.30,   24.40,   27.30,   15.50,  -19.70,   -0.80,   18.40,    3.30
    5.60,   17.40,   13.90,   13.20,   26.60,   12.20,    8.90,  -27.10,  -45.30,  -33.90,    4.80,   27.30,   30.50,   17.30,  -21.20,   -0.60,   20.60,    4.00
    0.60,    5.11,    5.58,    4.20,    7.75,    2.81,    1.53,   -4.60,   -9.25,   -6.78,    0.84,    4.70,    6.47,    4.87,   -4.56,   -0.63,    5.70,    0.19
    1.00,    8.33,    9.29,    7.21,   12.83,    4.76,    2.73,   -7.62,  -15.06,  -11.02,    1.52,    7.94,   10.78,    7.95,   -7.41,   -1.10,    9.59,    0.38
    1.60,   13.44,   14.87,   11.41,   20.32,    7.58,    4.26,  -11.83,  -22.99,  -17.09,    2.36,   12.64,   17.06,   12.82,  -11.40,   -1.56,   15.28,    0.95
    2.00,   16.67,   18.59,   14.11,   25.40,    9.52,    5.45,  -14.59,  -27.74,  -20.76,    2.87,   15.88,   21.37,   15.90,  -13.82,   -1.72,   19.17,    1.32
    2.60,   21.77,   23.79,   18.32,   33.16,   12.34,    6.98,  -18.53,  -34.48,  -26.13,    3.71,   20.58,   27.84,   20.77,  -17.09,   -1.88,   24.87,    2.08
    3.00,   25.00,   27.51,   21.32,   38.24,   14.07,    8.01,  -21.02,  -38.71,  -29.52,    4.38,   23.66,   32.16,   23.85,  -19.23,   -1.88,   28.50,    2.65
    3.60,   30.11,   33.09,   25.53,   45.72,   16.88,    9.71,  -24.70,  -44.39,  -34.32,    5.23,   28.53,   38.43,   28.72,  -22.22,   -1.88,   34.20,    3.59
    4.00,   33.33,   36.80,   28.23,   50.80,   18.83,   10.73,  -27.07,  -47.82,  -37.29,    5.90,   31.60,   42.75,   31.79,  -23.93,   -1.72,   38.08,    4.35
    4.60,   38.44,   42.38,   32.43,   58.56,   21.65,   12.44,  -30.35,  -52.71,  -41.53,    6.75,   36.30,   49.22,   36.41,  -26.50,   -1.56,   43.78,    5.48
    5.00,   41.67,   46.10,   35.44,   63.64,   23.59,   13.46,  -32.59,  -55.75,  -44.07,    7.25,   39.55,   53.53,   39.74,  -28.06,   -1.25,   47.67,    6.24
    5.60,   46.77,   51.67,   39.64,   71.12,   26.41,   15.16,  -35.61,  -59.84,  -47.88,    8.09,   44.25,   59.80,   44.36,  -30.20,   -0.94,   53.37,    7.56

          CMIP3csiro_mk35_____ = climate model
    0.60,    1.90,    1.10,    2.30,    1.40,    0.40,   -1.50,   -3.30,   -2.40,   -0.30,    1.90,    3.60,    2.60,    1.40,   -2.40,    1.70,    1.80,    0.60
    1.00,    3.10,    1.80,    3.80,    2.30,    0.70,   -2.40,   -5.40,   -3.90,   -0.60,    3.20,    6.00,    4.30,    2.30,   -3.90,    2.80,    3.10,    1.10
    1.60,    5.00,    2.80,    6.00,    3.70,    1.10,   -3.80,   -8.40,   -6.10,   -0.90,    5.00,    9.60,    6.90,    3.60,   -6.10,    4.60,    4.90,    1.70
    2.00,    6.20,    3.50,    7.50,    4.60,    1.30,   -4.70,  -10.30,   -7.60,   -1.10,    6.30,   11.90,    8.60,    4.50,   -7.50,    5.70,    6.10,    2.20
    2.60,    8.10,    4.60,    9.80,    6.00,    1.80,   -6.00,  -13.10,   -9.70,   -1.50,    8.20,   15.50,   11.20,    5.90,   -9.60,    7.40,    7.90,    2.90
    3.00,    9.30,    5.30,   11.30,    7.00,    2.00,   -6.90,  -14.90,  -11.10,   -1.70,    9.50,   17.90,   12.90,    6.80,  -10.90,    8.60,    9.20,    3.40
    3.60,   11.20,    6.30,   13.50,    8.40,    2.40,   -8.20,  -17.40,  -13.10,   -2.00,   11.40,   21.50,   15.50,    8.10,  -12.90,   10.30,   11.00,    4.10
    4.00,   12.40,    7.00,   15.00,    9.30,    2.70,   -9.00,  -19.00,  -14.40,   -2.20,   12.60,   23.90,   17.20,    9.00,  -14.10,   11.40,   12.20,    4.60
    4.60,   14.30,    8.10,   17.30,   10.70,    3.10,  -10.30,  -21.40,  -16.20,   -2.60,   14.50,   27.50,   19.80,   10.40,  -16.00,   13.10,   14.00,    5.40
    5.00,   15.50,    8.80,   18.80,   11.60,    3.40,  -11.00,  -22.90,  -17.50,   -2.80,   15.80,   29.80,   21.50,   11.30,  -17.10,   14.30,   15.30,    5.90
    5.60,   17.40,    9.80,   21.10,   13.00,    3.80,  -12.20,  -25.00,  -19.30,   -3.10,   17.70,   33.40,   24.10,   12.60,  -18.80,   16.00,   17.10,    6.70
    0.60,    5.11,    4.09,    6.91,    3.74,    0.87,   -2.56,   -4.34,   -3.17,   -0.42,    3.20,    5.83,    5.10,    3.59,   -3.42,    2.66,    4.66,    1.13
    1.00,    8.33,    6.69,   11.41,    6.15,    1.52,   -4.09,   -7.10,   -5.15,   -0.85,    5.40,    9.72,    8.43,    5.90,   -5.56,    4.38,    8.03,    2.08
    1.60,   13.44,   10.41,   18.02,    9.89,    2.38,   -6.47,  -11.04,   -8.06,   -1.27,    8.43,   15.56,   13.53,    9.23,   -8.69,    7.20,   12.69,    3.21
    2.00,   16.67,   13.01,   22.52,   12.30,    2.81,   -8.01,  -13.53,  -10.04,   -1.55,   10.62,   19.29,   16.86,   11.54,  -10.68,    8.92,   15.80,    4.16
    2.60,   21.77,   17.10,   29.43,   16.04,    3.90,  -10.22,  -17.21,  -12.81,   -2.12,   13.83,   25.12,   21.96,   15.13,  -13.68,   11.58,   20.47,    5.48
    3.00,   25.00,   19.70,   33.93,   18.72,    4.33,  -11.75,  -19.58,  -14.66,   -2.40,   16.02,   29.01,   25.29,   17.44,  -15.53,   13.46,   23.83,    6.43
    3.60,   30.11,   23.42,   40.54,   22.46,    5.19,  -13.97,  -22.86,  -17.31,   -2.82,   19.22,   34.85,   30.39,   20.77,  -18.38,   16.12,   28.50,    7.75
    4.00,   33.33,   26.02,   45.05,   24.87,    5.84,  -15.33,  -24.97,  -19.02,   -3.11,   21.25,   38.74,   33.73,   23.08,  -20.09,   17.84,   31.61,    8.70
    4.60,   38.44,   30.11,   51.95,   28.61,    6.71,  -17.55,  -28.12,  -21.40,   -3.67,   24.45,   44.57,   38.82,   26.67,  -22.79,   20.50,   36.27,   10.21
    5.00,   41.67,   32.71,   56.46,   31.02,    7.36,  -18.74,  -30.09,  -23.12,   -3.95,   26.64,   48.30,   42.16,   28.97,  -24.36,   22.38,   39.64,   11.15
    5.60,   46.77,   36.43,   63.36,   34.76,    8.23,  -20.78,  -32.85,  -25.50,   -4.38,   29.85,   54.13,   47.25,   32.31,  -26.78,   25.04,   44.30,   12.67

          CMIP3gfdl_cm20______ = climate model
    0.60,    3.20,    2.00,    2.00,    1.60,    2.30,    1.40,    2.60,   -0.10,   -1.00,    1.90,    2.40,    1.70,    2.00,    1.30,    1.10,    2.30,    1.70
    1.00,    5.30,    3.30,    3.30,    2.70,    3.90,    2.30,    4.40,   -0.20,   -1.60,    3.20,    3.90,    2.90,    3.30,    2.20,    1.90,    3.80,    2.80
    1.60,    8.40,    5.30,    5.40,    4.30,    6.20,    3.70,    7.10,   -0.40,   -2.50,    5.20,    6.30,    4.60,    5.30,    3.40,    3.00,    6.10,    4.50
    2.00,   10.50,    6.60,    6.70,    5.30,    7.80,    4.60,    8.80,   -0.50,   -3.10,    6.40,    7.90,    5.80,    6.60,    4.30,    3.70,    7.70,    5.60
    2.60,   13.70,    8.60,    8.70,    6.90,   10.10,    6.00,   11.50,   -0.60,   -4.00,    8.40,   10.20,    7.50,    8.60,    5.60,    4.90,    9.90,    7.20
    3.00,   15.80,   10.00,   10.00,    8.00,   11.70,    6.90,   13.20,   -0.70,   -4.60,    9.70,   11.80,    8.70,    9.90,    6.50,    5.60,   11.50,    8.40
    3.60,   19.00,   12.00,   12.00,    9.60,   14.00,    8.20,   15.90,   -0.90,   -5.40,   11.60,   14.20,   10.40,   11.90,    7.80,    6.80,   13.80,   10.00
