National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -1.90,   -1.70,   -2.10,   -3.70,   -5.80,   -5.50,   -3.30,   -2.80,   -3.50,   -4.90,   -3.50,   -2.10,   -3.90,   -3.90,   -4.00,   -1.90,   -3.40
    3.00,   -2.20,   -1.90,   -2.40,   -4.30,   -6.70,   -6.30,   -3.80,   -3.20,   -4.00,   -5.60,   -4.10,   -2.40,   -4.50,   -4.40,   -4.60,   -2.20,   -3.90
    3.60,   -2.70,   -2.30,   -2.90,   -5.20,   -8.00,   -7.40,   -4.50,   -3.70,   -4.80,   -6.60,   -4.90,   -2.90,   -5.40,   -5.20,   -5.40,   -2.60,   -4.70
    4.00,   -2.90,   -2.60,   -3.20,   -5.70,   -8.90,   -8.20,   -4.90,   -4.10,   -5.20,   -7.30,   -5.40,   -3.20,   -5.90,   -5.70,   -6.00,   -2.90,   -5.10
    4.60,   -3.40,   -3.00,   -3.70,   -6.60,  -10.20,   -9.30,   -5.60,   -4.60,   -5.90,   -8.40,   -6.20,   -3.70,   -6.80,   -6.50,   -6.80,   -3.30,   -5.90
    5.00,   -3.70,   -3.20,   -4.00,   -7.20,  -11.00,  -10.00,   -6.00,   -5.00,   -6.40,   -9.00,   -6.70,   -4.00,   -7.40,   -7.00,   -7.40,   -3.60,   -6.30
    5.60,   -4.10,   -3.60,   -4.50,   -8.00,  -12.20,  -11.00,   -6.60,   -5.50,   -7.00,  -10.00,   -7.50,   -4.50,   -8.20,   -7.70,   -8.20,   -4.10,   -7.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.00,   -1.10,   -1.60,   -2.00,   -1.70,   -1.40,   -1.20,   -0.90,   -0.50,   -0.40,   -1.20,   -1.70,   -0.90,   -0.60,   -1.10
    1.00,   -0.90,   -1.30,   -1.60,   -1.90,   -2.70,   -3.20,   -2.70,   -2.30,   -1.90,   -1.50,   -0.90,   -0.70,   -2.10,   -2.80,   -1.50,   -1.00,   -1.80
    1.60,   -1.50,   -2.00,   -2.60,   -3.10,   -4.20,   -5.10,   -4.20,   -3.60,   -3.10,   -2.40,   -1.40,   -1.10,   -3.30,   -4.30,   -2.30,   -1.50,   -2.90
    2.00,   -1.90,   -2.50,   -3.20,   -3.80,   -5.30,   -6.30,   -5.10,   -4.40,   -3.80,   -3.00,   -1.80,   -1.40,   -4.10,   -5.30,   -2.90,   -1.90,   -3.50
    2.60,   -2.40,   -3.30,   -4.20,   -5.00,   -6.80,   -8.00,   -6.50,   -5.60,   -4.80,   -3.90,   -2.30,   -1.80,   -5.30,   -6.70,   -3.70,   -2.50,   -4.50
    3.00,   -2.80,   -3.80,   -4.80,   -5.70,   -7.80,   -9.20,   -7.30,   -6.30,   -5.50,   -4.50,   -2.60,   -2.10,   -6.10,   -7.60,   -4.20,   -2.90,   -5.20
    3.60,   -3.40,   -4.60,   -5.80,   -6.90,   -9.30,  -10.80,   -8.50,   -7.30,   -6.50,   -5.40,   -3.20,   -2.50,   -7.30,   -8.90,   -5.00,   -3.50,   -6.20
    4.00,   -3.70,   -5.10,   -6.40,   -7.60,  -10.30,  -11.80,   -9.30,   -8.00,   -7.10,   -6.00,   -3.50,   -2.80,   -8.10,   -9.70,   -5.50,   -3.90,   -6.80
    4.60,   -4.30,   -5.90,   -7.40,   -8.80,  -11.80,  -13.30,  -10.30,   -8.90,   -8.00,   -6.80,   -4.00,   -3.20,   -9.30,  -10.80,   -6.30,   -4.50,   -7.70
    5.00,   -4.70,   -6.40,   -8.10,   -9.50,  -12.80,  -14.20,  -11.00,   -9.50,   -8.60,   -7.40,   -4.40,   -3.50,  -10.10,  -11.50,   -6.80,   -4.90,   -8.30
    5.60,   -5.30,   -7.20,   -9.00,  -10.60,  -14.20,  -15.50,  -11.90,  -10.30,   -9.40,   -8.20,   -4.90,   -3.90,  -11.30,  -12.60,   -7.50,   -5.50,   -9.20

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.80,   -0.40,   -0.30,   -0.50,   -0.60,   -0.70,   -0.70,   -0.50,   -0.40,   -0.40,   -0.50,   -0.40,   -0.70,   -0.40,   -0.70,   -0.60
    1.00,   -1.40,   -1.40,   -0.70,   -0.50,   -0.80,   -1.10,   -1.10,   -1.10,   -0.90,   -0.70,   -0.60,   -0.80,   -0.70,   -1.10,   -0.70,   -1.20,   -0.90
    1.60,   -2.20,   -2.30,   -1.10,   -0.80,   -1.30,   -1.70,   -1.80,   -1.70,   -1.40,   -1.20,   -1.00,   -1.20,   -1.00,   -1.70,   -1.20,   -1.90,   -1.50
    2.00,   -2.80,   -2.80,   -1.40,   -1.00,   -1.60,   -2.10,   -2.20,   -2.10,   -1.70,   -1.50,   -1.30,   -1.50,   -1.30,   -2.10,   -1.50,   -2.40,   -1.80
    2.60,   -3.60,   -3.70,   -1.80,   -1.30,   -2.10,   -2.70,   -2.80,   -2.70,   -2.20,   -1.90,   -1.70,   -2.00,   -1.70,   -2.80,   -1.90,   -3.10,   -2.40
    3.00,   -4.20,   -4.30,   -2.10,   -1.40,   -2.40,   -3.10,   -3.20,   -3.10,   -2.50,   -2.20,   -1.90,   -2.30,   -2.00,   -3.20,   -2.20,   -3.60,   -2.70
    3.60,   -5.10,   -5.10,   -2.50,   -1.70,   -2.80,   -3.70,   -3.80,   -3.70,   -3.00,   -2.60,   -2.30,   -2.80,   -2.40,   -3.70,   -2.60,   -4.30,   -3.30
    4.00,   -5.60,   -5.70,   -2.80,   -1.90,   -3.10,   -4.10,   -4.20,   -4.10,   -3.30,   -2.90,   -2.50,   -3.10,   -2.60,   -4.10,   -2.90,   -4.80,   -3.60
    4.60,   -6.50,   -6.60,   -3.20,   -2.20,   -3.60,   -4.70,   -4.70,   -4.60,   -3.80,   -3.30,   -2.90,   -3.60,   -3.00,   -4.70,   -3.30,   -5.60,   -4.10
    5.00,   -7.10,   -7.20,   -3.50,   -2.40,   -3.90,   -5.10,   -5.10,   -5.00,   -4.10,   -3.60,   -3.20,   -3.90,   -3.30,   -5.10,   -3.60,   -6.00,   -4.50
    5.60,   -7.90,   -8.00,   -3.90,   -2.70,   -4.40,   -5.70,   -5.70,   -5.50,   -4.50,   -4.00,   -3.60,   -4.40,   -3.70,   -5.60,   -4.00,   -6.80,   -5.00

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.10,   -1.20,   -1.50,   -1.20,   -0.90,   -1.10,   -1.40,   -1.70,   -2.20,   -2.20,   -2.00,   -1.30,   -1.10,   -2.00,   -1.50,   -1.50
    1.00,   -2.50,   -1.80,   -1.90,   -2.50,   -2.00,   -1.40,   -1.80,   -2.30,   -2.80,   -3.60,   -3.70,   -3.30,   -2.10,   -1.90,   -3.40,   -2.60,   -2.50
    1.60,   -4.10,   -2.90,   -3.10,   -3.90,   -3.10,   -2.30,   -2.80,   -3.60,   -4.40,   -5.80,   -5.80,   -5.40,   -3.40,   -2.90,   -5.30,   -4.10,   -3.90
    2.00,   -5.10,   -3.60,   -3.90,   -4.90,   -3.90,   -2.80,   -3.50,   -4.40,   -5.40,   -7.10,   -7.30,   -6.70,   -4.20,   -3.60,   -6.60,   -5.20,   -4.90
    2.60,   -6.70,   -4.70,   -5.10,   -6.40,   -5.00,   -3.70,   -4.50,   -5.60,   -6.80,   -9.10,   -9.40,   -8.80,   -5.50,   -4.60,   -8.40,   -6.70,   -6.30
    3.00,   -7.80,   -5.40,   -5.80,   -7.40,   -5.80,   -4.20,   -5.10,   -6.30,   -7.70,  -10.40,  -10.80,  -10.20,   -6.30,   -5.20,   -9.60,   -7.80,   -7.20
    3.60,   -9.30,   -6.50,   -7.00,   -8.80,   -6.90,   -5.00,   -6.00,   -7.40,   -9.00,  -12.30,  -12.90,  -12.20,   -7.60,   -6.10,  -11.40,   -9.40,   -8.60
    4.00,  -10.40,   -7.30,   -7.80,   -9.80,   -7.70,   -5.50,   -6.60,   -8.00,   -9.80,  -13.50,  -14.20,  -13.60,   -8.40,   -6.70,  -12.50,  -10.40,   -9.50
    4.60,  -12.00,   -8.40,   -8.90,  -11.20,   -8.80,   -6.30,   -7.40,   -9.00,  -11.00,  -15.20,  -16.20,  -15.60,   -9.60,   -7.50,  -14.10,  -12.00,  -10.80
    5.00,  -13.00,   -9.10,   -9.70,  -12.20,   -9.50,   -6.80,   -7.90,   -9.50,  -11.70,  -16.30,  -17.40,  -17.00,  -10.50,   -8.10,  -15.10,  -13.00,  -11.70
    5.60,  -14.60,  -10.20,  -10.90,  -13.50,  -10.60,   -7.60,   -8.70,  -10.40,  -12.70,  -17.90,  -19.30,  -18.90,  -11.70,   -8.90,  -16.60,  -14.60,  -12.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.70,   -0.70,   -1.10,   -1.50,   -1.80,   -1.90,   -2.20,   -2.40,   -2.40,   -1.80,   -1.40,   -1.10,   -2.00,   -2.20,   -1.00,   -1.60
    1.00,   -1.60,   -1.10,   -1.20,   -1.80,   -2.40,   -3.00,   -3.20,   -3.50,   -3.80,   -4.00,   -3.00,   -2.30,   -1.80,   -3.20,   -3.60,   -1.70,   -2.60
    1.60,   -2.60,   -1.80,   -2.00,   -2.90,   -3.90,   -4.70,   -4.90,   -5.40,   -5.90,   -6.30,   -4.80,   -3.70,   -2.90,   -5.00,   -5.70,   -2.70,   -4.10
    2.00,   -3.20,   -2.30,   -2.50,   -3.70,   -4.90,   -5.80,   -6.00,   -6.60,   -7.20,   -7.70,   -6.00,   -4.60,   -3.70,   -6.10,   -7.00,   -3.40,   -5.00
    2.60,   -4.20,   -2.90,   -3.20,   -4.80,   -6.30,   -7.40,   -7.50,   -8.10,   -9.00,   -9.90,   -7.70,   -6.00,   -4.80,   -7.70,   -8.90,   -4.40,   -6.40
    3.00,   -4.90,   -3.40,   -3.70,   -5.50,   -7.20,   -8.40,   -8.40,   -9.10,  -10.10,  -11.30,   -8.90,   -6.90,   -5.50,   -8.70,  -10.10,   -5.10,   -7.30
    3.60,   -5.80,   -4.10,   -4.50,   -6.60,   -8.60,  -10.00,   -9.80,  -10.40,  -11.70,  -13.30,  -10.60,   -8.30,   -6.60,  -10.00,  -11.90,   -6.10,   -8.60
    4.00,   -6.50,   -4.60,   -5.00,   -7.40,   -9.60,  -10.90,  -10.60,  -11.20,  -12.60,  -14.60,  -11.80,   -9.20,   -7.30,  -10.90,  -13.00,   -6.80,   -9.50
    4.60,   -7.50,   -5.20,   -5.70,   -8.50,  -11.00,  -12.30,  -11.70,  -12.30,  -13.90,  -16.50,  -13.40,  -10.60,   -8.40,  -12.10,  -14.60,   -7.80,  -10.70
    5.00,   -8.10,   -5.70,   -6.20,   -9.20,  -11.90,  -13.20,  -12.40,  -13.00,  -14.70,  -17.60,  -14.50,  -11.60,   -9.10,  -12.90,  -15.60,   -8.50,  -11.50
    5.60,   -9.10,   -6.40,   -7.00,  -10.30,  -13.20,  -14.50,  -13.30,  -13.90,  -15.80,  -19.30,  -16.10,  -13.00,  -10.20,  -13.90,  -17.10,   -9.50,  -12.70

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.90,   -1.80,   -1.70,   -1.50,   -1.60,   -2.10,   -2.40,   -2.40,   -2.40,   -2.60,   -2.40,   -2.10,   -1.60,   -2.30,   -2.50,   -1.90,   -2.10
    1.00,   -3.10,   -3.10,   -2.90,   -2.50,   -2.60,   -3.50,   -3.80,   -3.90,   -4.00,   -4.40,   -4.10,   -3.50,   -2.70,   -3.70,   -4.10,   -3.20,   -3.40
    1.60,   -5.00,   -5.00,   -4.70,   -3.90,   -4.10,   -5.50,   -5.80,   -6.00,   -6.10,   -6.90,   -6.50,   -5.70,   -4.30,   -5.80,   -6.50,   -5.20,   -5.40
    2.00,   -6.30,   -6.20,   -5.90,   -4.90,   -5.20,   -6.80,   -7.10,   -7.20,   -7.40,   -8.50,   -8.10,   -7.10,   -5.30,   -7.00,   -8.00,   -6.60,   -6.70
    2.60,   -8.20,   -8.10,   -7.60,   -6.40,   -6.70,   -8.60,   -8.80,   -8.90,   -9.30,  -10.80,  -10.40,   -9.30,   -6.90,   -8.80,  -10.20,   -8.60,   -8.60
    3.00,   -9.50,   -9.40,   -8.80,   -7.40,   -7.70,   -9.80,   -9.90,   -9.90,  -10.40,  -12.40,  -12.00,  -10.80,   -8.00,   -9.90,  -11.60,   -9.90,   -9.80
    3.60,  -11.40,  -11.30,  -10.60,   -8.80,   -9.10,  -11.50,  -11.30,  -11.30,  -11.90,  -14.50,  -14.30,  -12.90,   -9.50,  -11.40,  -13.60,  -11.90,  -11.60
    4.00,  -12.70,  -12.60,  -11.70,   -9.80,  -10.10,  -12.60,  -12.20,  -12.10,  -12.90,  -15.90,  -15.70,  -14.40,  -10.60,  -12.30,  -14.80,  -13.20,  -12.70
    4.60,  -14.70,  -14.50,  -13.50,  -11.30,  -11.60,  -14.10,  -13.30,  -13.20,  -14.20,  -17.90,  -17.90,  -16.50,  -12.10,  -13.50,  -16.70,  -15.20,  -14.40
    5.00,  -15.90,  -15.80,  -14.60,  -12.20,  -12.50,  -15.10,  -14.00,  -13.80,  -15.00,  -19.10,  -19.30,  -17.90,  -13.10,  -14.30,  -17.80,  -16.60,  -15.40
    5.60,  -17.80,  -17.70,  -16.30,  -13.60,  -13.90,  -16.50,  -15.00,  -14.70,  -16.10,  -20.90,  -21.40,  -20.00,  -14.60,  -15.40,  -19.40,  -18.50,  -17.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.50,   -0.60,   -0.70,   -0.50,   -0.50,   -0.50,   -0.50,   -0.60,   -0.30,   -0.10,   -0.60,   -0.50,   -0.50,   -0.20,   -0.50
    1.00,   -0.30,   -0.60,   -0.80,   -1.10,   -1.10,   -0.90,   -0.80,   -0.80,   -0.90,   -1.00,   -0.50,   -0.10,   -1.00,   -0.80,   -0.80,   -0.30,   -0.70
    1.60,   -0.40,   -1.00,   -1.40,   -1.70,   -1.80,   -1.40,   -1.30,   -1.30,   -1.40,   -1.60,   -0.90,   -0.20,   -1.60,   -1.30,   -1.30,   -0.60,   -1.20
    2.00,   -0.50,   -1.30,   -1.70,   -2.10,   -2.20,   -1.70,   -1.60,   -1.60,   -1.70,   -2.00,   -1.10,   -0.30,   -2.00,   -1.70,   -1.60,   -0.70,   -1.50
    2.60,   -0.70,   -1.70,   -2.20,   -2.80,   -2.90,   -2.20,   -2.10,   -2.10,   -2.20,   -2.60,   -1.40,   -0.30,   -2.60,   -2.10,   -2.10,   -0.90,   -1.90
    3.00,   -0.80,   -1.90,   -2.50,   -3.20,   -3.30,   -2.60,   -2.40,   -2.40,   -2.50,   -3.00,   -1.60,   -0.40,   -3.00,   -2.50,   -2.40,   -1.00,   -2.20
    3.60,   -1.00,   -2.30,   -3.10,   -3.80,   -3.90,   -3.10,   -2.90,   -2.90,   -3.00,   -3.60,   -1.90,   -0.50,   -3.60,   -2.90,   -2.80,   -1.30,   -2.70
    4.00,   -1.10,   -2.60,   -3.40,   -4.30,   -4.40,   -3.40,   -3.20,   -3.10,   -3.30,   -4.00,   -2.10,   -0.50,   -4.00,   -3.20,   -3.10,   -1.40,   -2.90
    4.60,   -1.20,   -3.00,   -3.90,   -4.90,   -5.00,   -3.90,   -3.60,   -3.60,   -3.70,   -4.60,   -2.40,   -0.60,   -4.60,   -3.70,   -3.60,   -1.60,   -3.40
    5.00,   -1.30,   -3.20,   -4.20,   -5.30,   -5.40,   -4.20,   -3.90,   -3.90,   -4.00,   -5.00,   -2.70,   -0.70,   -5.00,   -4.00,   -3.90,   -1.70,   -3.60
    5.60,   -1.50,   -3.60,   -4.70,   -6.00,   -6.10,   -4.60,   -4.30,   -4.30,   -4.50,   -5.50,   -3.00,   -0.80,   -5.60,   -4.40,   -4.30,   -2.00,   -4.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.00,   -0.80,   -1.00,   -1.20,   -1.20,   -0.80,   -0.60,   -0.70,   -1.20,   -1.30,   -1.10,   -1.00,   -0.80,   -1.00,   -1.10,   -1.00
    1.00,   -1.90,   -1.70,   -1.40,   -1.60,   -2.10,   -2.00,   -1.30,   -1.00,   -1.20,   -1.90,   -2.10,   -1.80,   -1.70,   -1.40,   -1.70,   -1.80,   -1.70
    1.60,   -3.00,   -2.70,   -2.30,   -2.60,   -3.30,   -3.10,   -2.00,   -1.60,   -1.80,   -3.10,   -3.40,   -2.90,   -2.70,   -2.20,   -2.80,   -2.90,   -2.60
    2.00,   -3.80,   -3.40,   -2.80,   -3.20,   -4.10,   -3.80,   -2.40,   -1.90,   -2.30,   -3.80,   -4.20,   -3.70,   -3.40,   -2.70,   -3.40,   -3.60,   -3.30
    2.60,   -4.90,   -4.40,   -3.70,   -4.20,   -5.30,   -4.90,   -3.10,   -2.50,   -2.90,   -4.90,   -5.40,   -4.80,   -4.40,   -3.50,   -4.40,   -4.70,   -4.30
    3.00,   -5.70,   -5.10,   -4.20,   -4.80,   -6.10,   -5.60,   -3.60,   -2.80,   -3.30,   -5.70,   -6.30,   -5.50,   -5.10,   -4.00,   -5.10,   -5.40,   -4.90
    3.60,   -6.80,   -6.20,   -5.10,   -5.80,   -7.30,   -6.70,   -4.20,   -3.30,   -4.00,   -6.70,   -7.50,   -6.60,   -6.10,   -4.80,   -6.10,   -6.50,   -5.90
    4.00,   -7.60,   -6.90,   -5.70,   -6.40,   -8.10,   -7.40,   -4.70,   -3.70,   -4.40,   -7.40,   -8.30,   -7.40,   -6.70,   -5.20,   -6.70,   -7.30,   -6.50
    4.60,   -8.80,   -7.90,   -6.50,   -7.40,   -9.30,   -8.40,   -5.30,   -4.20,   -5.00,   -8.50,   -9.60,   -8.50,   -7.70,   -5.90,   -7.70,   -8.40,   -7.40
    5.00,   -9.50,   -8.60,   -7.10,   -8.00,  -10.10,   -9.00,   -5.70,   -4.50,   -5.30,   -9.20,  -10.40,   -9.30,   -8.40,   -6.40,   -8.30,   -9.10,   -8.10
    5.60,  -10.70,   -9.60,   -7.90,   -9.00,  -11.20,  -10.00,   -6.30,   -5.00,   -5.90,  -10.20,  -11.60,  -10.40,   -9.40,   -7.10,   -9.20,  -10.20,   -9.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   62.30,   61.50,   57.10,   54.90,   47.20,   33.20,   22.00,   20.50,   24.40,   40.20,   51.00,   61.20,   53.10,   25.20,   38.50,   61.50,   44.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.40,   -2.00,   -2.50,   -2.70,   -2.10,   -1.40,   -1.30,   -1.40,   -1.30,   -0.80,   -0.60,   -2.40,   -1.60,   -1.10,   -1.00,   -1.50
    1.00,   -1.50,   -2.40,   -3.30,   -4.20,   -4.60,   -3.50,   -2.30,   -2.10,   -2.20,   -2.20,   -1.30,   -0.90,   -4.00,   -2.60,   -1.90,   -1.60,   -2.50
    1.60,   -2.50,   -3.90,   -5.30,   -6.80,   -7.20,   -5.50,   -3.60,   -3.20,   -3.50,   -3.50,   -2.00,   -1.50,   -6.40,   -4.10,   -3.00,   -2.60,   -4.00
    2.00,   -3.10,   -4.90,   -6.60,   -8.50,   -9.00,   -6.80,   -4.40,   -4.00,   -4.30,   -4.30,   -2.50,   -1.90,   -8.00,   -5.10,   -3.70,   -3.30,   -5.00
