National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Turkey = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    2.47,   -5.33,   -3.65,   -7.86,  -11.67,  -18.59,  -42.42,  -47.18,  -20.60,   -7.03,   -3.67,   -5.39,   -7.63,  -30.77,   -7.66,   -2.79,   -8.42
    2.00,    3.15,   -6.62,   -4.49,   -9.66,  -14.36,  -22.54,  -50.30,  -54.93,  -25.13,   -8.79,   -4.50,   -6.74,   -9.32,  -36.20,   -9.33,   -3.35,  -10.27
    2.60,    4.11,   -8.56,   -5.81,  -12.27,  -17.95,  -28.17,  -59.39,  -65.49,  -31.16,  -11.21,   -5.83,   -8.58,  -11.86,  -43.89,  -11.72,   -4.33,  -12.73
    3.00,    4.66,   -9.69,   -6.64,  -13.91,  -20.29,  -31.83,  -64.85,  -71.13,  -35.18,  -12.75,   -6.67,   -9.80,  -13.39,  -48.42,  -13.40,   -4.89,  -14.17
    3.60,    5.62,  -11.63,   -7.81,  -16.37,  -23.70,  -36.62,  -72.12,  -78.17,  -40.20,  -14.95,   -7.67,  -11.52,  -15.76,  -54.30,  -15.55,   -5.73,  -16.43
    4.00,    6.30,  -12.76,   -8.64,  -18.00,  -25.67,  -39.72,  -75.76,  -82.39,  -43.72,  -16.48,   -8.50,  -12.75,  -17.29,  -57.92,  -16.99,   -6.28,  -17.66
    4.60,    7.26,  -14.38,   -9.80,  -20.29,  -28.73,  -43.94,  -81.21,  -87.32,  -48.24,  -18.46,   -9.50,  -14.34,  -19.32,  -62.44,  -18.90,   -7.12,  -19.71
    5.00,    7.81,  -15.51,  -10.63,  -21.77,  -30.52,  -46.48,  -83.64,  -90.14,  -50.75,  -19.78,  -10.17,  -15.44,  -20.68,  -65.16,  -20.10,   -7.68,  -20.74
    5.60,    8.77,  -17.12,  -11.63,  -23.90,  -33.21,  -50.14,  -87.27,  -93.66,  -54.77,  -21.76,  -11.17,  -17.03,  -22.71,  -68.78,  -22.01,   -8.38,  -22.38

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.50,    0.70,   -0.20,   -0.90,   -2.20,   -0.80,   -0.30,   -0.30,   -1.70,   -1.10,   -0.20,   -0.10,   -1.10,   -1.00,    0.00,   -0.60
    1.00,   -0.60,    0.90,    1.10,   -0.30,   -1.50,   -3.50,   -1.30,   -0.50,   -0.40,   -2.80,   -1.70,   -0.40,   -0.20,   -1.80,   -1.70,    0.00,   -0.90
    1.60,   -1.00,    1.40,    1.80,   -0.50,   -2.40,   -5.50,   -2.00,   -0.70,   -0.70,   -4.40,   -2.70,   -0.60,   -0.40,   -2.70,   -2.60,   -0.10,   -1.40
    2.00,   -1.20,    1.80,    2.30,   -0.60,   -3.00,   -6.70,   -2.50,   -0.90,   -0.90,   -5.30,   -3.40,   -0.70,   -0.40,   -3.30,   -3.20,   -0.10,   -1.80
    2.60,   -1.50,    2.30,    3.00,   -0.80,   -3.80,   -8.50,   -3.10,   -1.10,   -1.10,   -6.70,   -4.30,   -0.90,   -0.60,   -4.20,   -4.00,    0.00,   -2.20
    3.00,   -1.70,    2.60,    3.40,   -0.90,   -4.30,   -9.60,   -3.50,   -1.20,   -1.30,   -7.50,   -4.90,   -1.00,   -0.60,   -4.70,   -4.60,    0.00,   -2.50
    3.60,   -1.90,    3.20,    4.10,   -1.10,   -5.10,  -11.10,   -4.00,   -1.40,   -1.50,   -8.70,   -5.80,   -1.20,   -0.70,   -5.50,   -5.30,    0.00,   -2.90
    4.00,   -2.10,    3.50,    4.50,   -1.20,   -5.60,  -12.10,   -4.40,   -1.50,   -1.60,   -9.50,   -6.30,   -1.20,   -0.80,   -6.00,   -5.80,    0.10,   -3.10
    4.60,   -2.30,    4.10,    5.20,   -1.30,   -6.30,  -13.50,   -4.90,   -1.60,   -1.90,  -10.60,   -7.10,   -1.40,   -0.80,   -6.70,   -6.50,    0.10,   -3.50
    5.00,   -2.40,    4.40,    5.70,   -1.40,   -6.80,  -14.40,   -5.20,   -1.70,   -2.00,  -11.30,   -7.70,   -1.40,   -0.90,   -7.10,   -7.00,    0.20,   -3.70
    5.60,   -2.60,    4.90,    6.40,   -1.60,   -7.50,  -15.60,   -5.60,   -1.80,   -2.20,  -12.30,   -8.40,   -1.50,   -0.90,   -7.70,   -7.70,    0.30,   -4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.55,    0.81,    1.16,   -0.33,   -1.62,   -6.20,   -4.85,   -2.11,   -1.51,   -3.74,   -1.83,   -0.25,   -0.17,   -4.98,   -2.39,    0.00,   -1.23
    1.00,   -0.82,    1.45,    1.83,   -0.49,   -2.69,   -9.86,   -7.88,   -3.52,   -2.01,   -6.15,   -2.83,   -0.49,   -0.34,   -8.14,   -4.07,    0.00,   -1.85
    1.60,   -1.37,    2.26,    2.99,   -0.82,   -4.31,  -15.49,  -12.12,   -4.93,   -3.52,   -9.67,   -4.50,   -0.74,   -0.68,  -12.22,   -6.22,   -0.14,   -2.87
    2.00,   -1.64,    2.91,    3.82,   -0.98,   -5.39,  -18.87,  -15.15,   -6.34,   -4.52,  -11.65,   -5.67,   -0.86,   -0.68,  -14.93,   -7.66,   -0.14,   -3.70
    2.60,   -2.05,    3.72,    4.98,   -1.31,   -6.82,  -23.94,  -18.79,   -7.75,   -5.53,  -14.73,   -7.17,   -1.10,   -1.02,  -19.00,   -9.57,    0.00,   -4.52
    3.00,   -2.33,    4.20,    5.65,   -1.47,   -7.72,  -27.04,  -21.21,   -8.45,   -6.53,  -16.48,   -8.17,   -1.23,   -1.02,  -21.27,  -11.00,    0.00,   -5.13
    3.60,   -2.60,    5.17,    6.81,   -1.80,   -9.16,  -31.27,  -24.24,   -9.86,   -7.54,  -19.12,   -9.67,   -1.47,   -1.19,  -24.89,  -12.68,    0.00,   -5.95
    4.00,   -2.88,    5.65,    7.48,   -1.96,  -10.05,  -34.08,  -26.67,  -10.56,   -8.04,  -20.88,  -10.50,   -1.47,   -1.36,  -27.15,  -13.88,    0.14,   -6.37
    4.60,   -3.15,    6.62,    8.64,   -2.13,  -11.31,  -38.03,  -29.70,  -11.27,   -9.55,  -23.30,  -11.83,   -1.72,   -1.36,  -30.32,  -15.55,    0.14,   -7.19
    5.00,   -3.29,    7.11,    9.47,   -2.29,  -12.21,  -40.56,  -31.52,  -11.97,  -10.05,  -24.84,  -12.83,   -1.72,   -1.53,  -32.13,  -16.75,    0.28,   -7.60
    5.60,   -3.56,    7.92,   10.63,   -2.62,  -13.46,  -43.94,  -33.94,  -12.68,  -11.06,  -27.03,  -14.00,   -1.84,   -1.53,  -34.84,  -18.42,    0.42,   -8.21

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -0.70,   -1.90,   -2.00,   -4.00,   -4.40,   -3.00,   -1.80,   -1.80,   -2.10,   -2.00,   -1.40,   -2.60,   -3.10,   -1.90,   -1.50,   -2.30
    1.00,   -3.70,   -1.20,   -3.20,   -3.30,   -6.50,   -7.00,   -4.80,   -2.80,   -2.90,   -3.30,   -3.20,   -2.30,   -4.30,   -4.90,   -3.10,   -2.40,   -3.70
    1.60,   -5.80,   -1.80,   -5.00,   -5.10,   -9.90,  -10.50,   -6.90,   -4.20,   -4.40,   -5.20,   -4.90,   -3.40,   -6.70,   -7.20,   -4.80,   -3.70,   -5.60
    2.00,   -7.10,   -2.20,   -6.10,   -6.20,  -12.10,  -12.60,   -8.10,   -5.00,   -5.30,   -6.30,   -5.90,   -4.10,   -8.20,   -8.60,   -5.80,   -4.50,   -6.80
    2.60,   -9.10,   -2.80,   -7.80,   -7.90,  -15.10,  -15.40,   -9.70,   -6.10,   -6.50,   -7.90,   -7.40,   -5.10,  -10.30,  -10.40,   -7.30,   -5.60,   -8.40
    3.00,  -10.30,   -3.20,   -8.90,   -8.90,  -17.00,  -17.00,  -10.50,   -6.70,   -7.30,   -8.90,   -8.30,   -5.60,  -11.60,  -11.40,   -8.20,   -6.40,   -9.40
    3.60,  -12.10,   -3.70,  -10.40,  -10.40,  -19.60,  -19.30,  -11.60,   -7.50,   -8.30,  -10.30,   -9.60,   -6.30,  -13.50,  -12.80,   -9.40,   -7.40,  -10.80
    4.00,  -13.20,   -4.00,  -11.40,  -11.40,  -21.20,  -20.60,  -12.30,   -8.00,   -9.00,  -11.30,  -10.40,   -6.70,  -14.70,  -13.60,  -10.20,   -8.00,  -11.60
    4.60,  -14.90,   -4.50,  -12.80,  -12.70,  -23.50,  -22.40,  -13.10,   -8.70,   -9.90,  -12.50,  -11.60,   -7.30,  -16.40,  -14.70,  -11.30,   -8.90,  -12.80
    5.00,  -16.00,   -4.80,  -13.70,  -13.60,  -25.00,  -23.40,  -13.50,   -9.10,  -10.50,  -13.40,  -12.30,   -7.60,  -17.40,  -15.30,  -12.00,   -9.50,  -13.60
    5.60,  -17.50,   -5.30,  -15.00,  -14.80,  -27.00,  -24.90,  -14.10,   -9.60,  -11.30,  -14.50,  -13.20,   -8.00,  -18.90,  -16.20,  -13.00,  -10.20,  -14.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.15,   -1.13,   -3.16,   -3.27,   -7.18,  -12.39,  -18.18,  -12.68,   -9.05,   -4.62,   -3.33,   -1.72,   -4.41,  -14.03,   -4.55,   -2.09,   -4.72
    1.00,   -5.07,   -1.94,   -5.32,   -5.40,  -11.67,  -19.72,  -29.09,  -19.72,  -14.57,   -7.25,   -5.33,   -2.82,   -7.29,  -22.17,   -7.42,   -3.35,   -7.60
    1.60,   -7.95,   -2.91,   -8.31,   -8.35,  -17.77,  -29.58,  -41.82,  -29.58,  -22.11,  -11.43,   -8.17,   -4.17,  -11.36,  -32.58,  -11.48,   -5.17,  -11.50
    2.00,   -9.73,   -3.55,  -10.13,  -10.15,  -21.72,  -35.49,  -49.09,  -35.21,  -26.63,  -13.85,   -9.83,   -5.02,  -13.90,  -38.91,  -13.88,   -6.28,  -13.96
    2.60,  -12.47,   -4.52,  -12.96,  -12.93,  -27.11,  -43.38,  -58.79,  -42.96,  -32.66,  -17.36,  -12.33,   -6.25,  -17.46,  -47.06,  -17.46,   -7.82,  -17.25
    3.00,  -14.11,   -5.17,  -14.78,  -14.57,  -30.52,  -47.89,  -63.64,  -47.18,  -36.68,  -19.56,  -13.83,   -6.86,  -19.66,  -51.58,  -19.62,   -8.94,  -19.30
    3.60,  -16.58,   -5.98,  -17.28,  -17.02,  -35.19,  -54.37,  -70.30,  -52.82,  -41.71,  -22.64,  -16.00,   -7.72,  -22.88,  -57.92,  -22.49,  -10.34,  -22.18
    4.00,  -18.08,   -6.46,  -18.94,  -18.66,  -38.06,  -58.03,  -74.55,  -56.34,  -45.23,  -24.84,  -17.33,   -8.21,  -24.92,  -61.54,  -24.40,  -11.17,  -23.82
    4.60,  -20.41,   -7.27,  -21.26,  -20.79,  -42.19,  -63.10,  -79.39,  -61.27,  -49.75,  -27.47,  -19.33,   -8.95,  -27.80,  -66.52,  -27.03,  -12.43,  -26.28
    5.00,  -21.92,   -7.75,  -22.76,  -22.26,  -44.88,  -65.92,  -81.82,  -64.08,  -52.76,  -29.45,  -20.50,   -9.31,  -29.49,  -69.23,  -28.71,  -13.27,  -27.93
    5.60,  -23.97,   -8.56,  -24.92,  -24.22,  -48.47,  -70.14,  -85.45,  -67.61,  -56.78,  -31.87,  -22.00,   -9.80,  -32.03,  -73.30,  -31.10,  -14.25,  -29.98

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -0.60,    2.80,    0.80,    0.40,    0.70,   -0.30,   -0.40,   -0.10,   -0.40,   -0.30,    2.00,    1.30,    0.00,   -0.20,    0.10,    0.30
    1.00,   -2.00,   -1.00,    4.70,    1.40,    0.60,    1.10,   -0.50,   -0.60,   -0.10,   -0.60,   -0.50,    3.30,    2.20,    0.00,   -0.40,    0.10,    0.50
    1.60,   -3.10,   -1.60,    7.50,    2.20,    1.00,    1.80,   -0.80,   -1.00,   -0.20,   -0.90,   -0.70,    5.30,    3.60,    0.00,   -0.60,    0.20,    0.80
    2.00,   -3.80,   -2.00,    9.40,    2.80,    1.30,    2.20,   -1.00,   -1.20,   -0.30,   -1.10,   -0.90,    6.60,    4.50,    0.00,   -0.80,    0.30,    1.00
    2.60,   -4.90,   -2.60,   12.30,    3.60,    1.70,    2.90,   -1.20,   -1.50,   -0.30,   -1.40,   -1.20,    8.60,    5.90,    0.00,   -1.00,    0.40,    1.30
    3.00,   -5.60,   -2.90,   14.20,    4.20,    2.00,    3.30,   -1.40,   -1.70,   -0.40,   -1.60,   -1.40,   10.00,    6.80,    0.10,   -1.10,    0.50,    1.50
    3.60,   -6.70,   -3.50,   17.00,    5.00,    2.40,    4.00,   -1.70,   -2.00,   -0.50,   -1.90,   -1.70,   12.00,    8.20,    0.10,   -1.40,    0.60,    1.90
    4.00,   -7.30,   -3.80,   18.90,    5.60,    2.70,    4.40,   -1.80,   -2.30,   -0.50,   -2.10,   -1.80,   13.30,    9.10,    0.10,   -1.50,    0.70,    2.10
    4.60,   -8.30,   -4.30,   21.70,    6.50,    3.20,    5.00,   -2.00,   -2.50,   -0.60,   -2.40,   -2.10,   15.30,   10.50,    0.10,   -1.70,    0.90,    2.40
    5.00,   -9.00,   -4.70,   23.60,    7.00,    3.50,    5.40,   -2.20,   -2.70,   -0.60,   -2.50,   -2.30,   16.60,   11.40,    0.10,   -1.80,    1.00,    2.70
    5.60,   -9.90,   -5.20,   26.40,    7.90,    4.00,    5.90,   -2.40,   -3.00,   -0.70,   -2.80,   -2.60,   18.60,   12.80,    0.10,   -2.00,    1.20,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.64,   -0.97,    4.65,    1.31,    0.72,    1.97,   -1.82,   -2.82,   -0.50,   -0.88,   -0.50,    2.45,    2.20,    0.00,   -0.48,    0.14,    0.62
    1.00,   -2.74,   -1.62,    7.81,    2.29,    1.08,    3.10,   -3.03,   -4.23,   -0.50,   -1.32,   -0.83,    4.04,    3.73,    0.00,   -0.96,    0.14,    1.03
    1.60,   -4.25,   -2.58,   12.46,    3.60,    1.80,    5.07,   -4.85,   -7.04,   -1.01,   -1.98,   -1.17,    6.50,    6.10,    0.00,   -1.44,    0.28,    1.64
    2.00,   -5.21,   -3.23,   15.61,    4.58,    2.33,    6.20,   -6.06,   -8.45,   -1.51,   -2.42,   -1.50,    8.09,    7.63,    0.00,   -1.91,    0.42,    2.05
    2.60,   -6.71,   -4.20,   20.43,    5.89,    3.05,    8.17,   -7.27,  -10.56,   -1.51,   -3.08,   -2.00,   10.54,   10.00,    0.00,   -2.39,    0.56,    2.67
    3.00,   -7.67,   -4.68,   23.59,    6.87,    3.59,    9.30,   -8.48,  -11.97,   -2.01,   -3.52,   -2.33,   12.25,   11.53,    0.45,   -2.63,    0.70,    3.08
    3.60,   -9.18,   -5.65,   28.24,    8.18,    4.31,   11.27,  -10.30,  -14.08,   -2.51,   -4.18,   -2.83,   14.71,   13.90,    0.45,   -3.35,    0.84,    3.90
    4.00,  -10.00,   -6.14,   31.40,    9.17,    4.85,   12.39,  -10.91,  -16.20,   -2.51,   -4.62,   -3.00,   16.30,   15.42,    0.45,   -3.59,    0.98,    4.31
    4.60,  -11.37,   -6.95,   36.05,   10.64,    5.75,   14.08,  -12.12,  -17.61,   -3.02,   -5.27,   -3.50,   18.75,   17.80,    0.45,   -4.07,    1.26,    4.93
    5.00,  -12.33,   -7.59,   39.20,   11.46,    6.28,   15.21,  -13.33,  -19.01,   -3.02,   -5.49,   -3.83,   20.34,   19.32,    0.45,   -4.31,    1.40,    5.54
    5.60,  -13.56,   -8.40,   43.85,   12.93,    7.18,   16.62,  -14.55,  -21.13,   -3.52,   -6.15,   -4.33,   22.79,   21.69,    0.45,   -4.78,    1.68,    6.16

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    1.40,    2.00,    0.40,    0.50,    0.70,   -0.30,   -0.20,   -1.70,   -1.00,   -0.60,   -0.60,    0.90,    0.10,   -1.10,    0.30,    0.00
    1.00,    0.10,    2.40,    3.30,    0.60,    0.90,    1.10,   -0.40,   -0.30,   -2.70,   -1.70,   -1.00,   -1.10,    1.60,    0.10,   -1.80,    0.50,    0.10
    1.60,    0.20,    3.90,    5.30,    1.00,    1.40,    1.80,   -0.70,   -0.50,   -4.20,   -2.70,   -1.60,   -1.70,    2.50,    0.20,   -2.80,    0.80,    0.20
    2.00,    0.30,    4.80,    6.60,    1.20,    1.80,    2.20,   -0.80,   -0.60,   -5.00,   -3.30,   -2.00,   -2.10,    3.20,    0.30,   -3.40,    1.00,    0.30
    2.60,    0.30,    6.30,    8.60,    1.60,    2.30,    2.90,   -1.00,   -0.80,   -6.30,   -4.20,   -2.50,   -2.60,    4.10,    0.40,   -4.30,    1.30,    0.40
    3.00,    0.40,    7.20,    9.90,    1.80,    2.70,    3.30,   -1.10,   -0.90,   -7.00,   -4.80,   -2.90,   -3.00,    4.80,    0.40,   -4.90,    1.50,    0.50
    3.60,    0.50,    8.70,   11.90,    2.20,    3.20,    4.00,   -1.30,   -1.00,   -8.10,   -5.70,   -3.40,   -3.50,    5.80,    0.50,   -5.70,    1.90,    0.60
    4.00,    0.50,    9.70,   13.20,    2.40,    3.60,    4.50,   -1.50,   -1.20,   -8.70,   -6.20,   -3.70,   -3.80,    6.40,    0.60,   -6.20,    2.10,    0.70
    4.60,    0.60,   11.10,   15.20,    2.80,    4.20,    5.10,   -1.60,   -1.30,   -9.60,   -7.10,   -4.20,   -4.30,    7.40,    0.70,   -7.00,    2.50,    0.90
    5.00,    0.70,   12.10,   16.50,    3.10,    4.50,    5.60,   -1.80,   -1.40,  -10.20,   -7.60,   -4.50,   -4.60,    8.00,    0.80,   -7.40,    2.70,    1.00
    5.60,    0.80,   13.50,   18.50,    3.50,    5.10,    6.30,   -1.90,   -1.60,  -11.00,   -8.30,   -5.00,   -5.10,    9.00,    0.90,   -8.10,    3.10,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.14,    2.26,    3.32,    0.65,    0.90,    1.97,   -1.82,   -1.41,   -8.54,   -2.20,   -1.00,   -0.74,    1.53,    0.45,   -2.63,    0.42,    0.00
    1.00,    0.14,    3.88,    5.48,    0.98,    1.62,    3.10,   -2.42,   -2.11,  -13.57,   -3.74,   -1.67,   -1.35,    2.71,    0.45,   -4.31,    0.70,    0.21
    1.60,    0.27,    6.30,    8.80,    1.64,    2.51,    5.07,   -4.24,   -3.52,  -21.11,   -5.93,   -2.67,   -2.08,    4.24,    0.90,   -6.70,    1.12,    0.41
    2.00,    0.41,    7.75,   10.96,    1.96,    3.23,    6.20,   -4.85,   -4.23,  -25.13,   -7.25,   -3.33,   -2.57,    5.42,    1.36,   -8.13,    1.40,    0.62
    2.60,    0.41,   10.18,   14.29,    2.62,    4.13,    8.17,   -6.06,   -5.63,  -31.66,   -9.23,   -4.17,   -3.19,    6.95,    1.81,  -10.29,    1.82,    0.82
    3.00,    0.55,   11.63,   16.45,    2.95,    4.85,    9.30,   -6.67,   -6.34,  -35.18,  -10.55,   -4.83,   -3.68,    8.14,    1.81,  -11.72,    2.09,    1.03
    3.60,    0.68,   14.05,   19.77,    3.60,    5.75,   11.27,   -7.88,   -7.04,  -40.70,  -12.53,   -5.67,   -4.29,    9.83,    2.26,  -13.64,    2.65,    1.23
    4.00,    0.68,   15.67,   21.93,    3.93,    6.46,   12.68,   -9.09,   -8.45,  -43.72,  -13.63,   -6.17,   -4.66,   10.85,    2.71,  -14.83,    2.93,    1.44
    4.60,    0.82,   17.93,   25.25,    4.58,    7.54,   14.37,   -9.70,   -9.15,  -48.24,  -15.60,   -7.00,   -5.27,   12.54,    3.17,  -16.75,    3.49,    1.85
    5.00,    0.96,   19.55,   27.41,    5.07,    8.08,   15.77,  -10.91,   -9.86,  -51.26,  -16.70,   -7.50,   -5.64,   13.56,    3.62,  -17.70,    3.77,    2.05
    5.60,    1.10,   21.81,   30.73,    5.73,    9.16,   17.75,  -11.52,  -11.27,  -55.28,  -18.24,   -8.33,   -6.25,   15.25,    4.07,  -19.38,    4.33,    2.46

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    0.90,    0.20,   -0.70,   -2.80,   -2.40,   -2.90,   -2.80,   -2.90,   -2.20,   -1.60,   -3.00,   -1.10,   -2.70,   -2.20,   -1.00,   -1.80
    1.00,   -1.70,    1.50,    0.30,   -1.20,   -4.60,   -3.90,   -4.50,   -4.30,   -4.60,   -3.60,   -2.60,   -4.90,   -1.80,   -4.30,   -3.60,   -1.70,   -2.80
    1.60,   -2.60,    2.40,    0.60,   -1.90,   -7.10,   -6.00,   -6.70,   -6.30,   -6.80,   -5.60,   -4.10,   -7.60,   -2.80,   -6.30,   -5.50,   -2.60,   -4.30
    2.00,   -3.10,    3.00,    0.70,   -2.30,   -8.70,   -7.30,   -7.90,   -7.40,   -8.10,   -6.90,   -5.00,   -9.30,   -3.40,   -7.50,   -6.70,   -3.10,   -5.20
    2.60,   -3.90,    4.00,    0.90,   -3.00,  -11.00,   -9.20,   -9.40,   -8.90,   -9.90,   -8.70,   -6.40,  -11.80,   -4.40,   -9.10,   -8.30,   -3.90,   -6.40
    3.00,   -4.40,    4.60,    1.10,   -3.40,  -12.50,  -10.30,  -10.30,   -9.70,  -10.90,   -9.90,   -7.30,  -13.40,   -4.90,  -10.10,   -9.30,   -4.40,   -7.20
