National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Turkey = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -6.99,   -9.21,   -7.97,  -10.80,   -1.80,  -10.42,  -21.21,  -27.46,  -19.10,   -6.81,   -5.17,   -6.25,   -6.95,  -16.74,   -7.89,   -7.40,   -8.42
    1.60,  -10.96,  -14.38,  -12.46,  -16.69,   -2.69,  -16.06,  -31.52,  -40.85,  -28.64,  -10.77,   -8.00,   -9.68,  -10.85,  -25.34,  -12.20,  -11.45,  -12.94
    2.00,  -13.42,  -17.45,  -15.28,  -20.46,   -3.41,  -19.44,  -38.18,  -48.59,  -34.17,  -13.19,   -9.83,  -11.89,  -13.39,  -30.32,  -15.07,  -14.11,  -15.81
    2.60,  -16.85,  -21.97,  -19.27,  -25.70,   -4.31,  -24.51,  -46.06,  -57.75,  -42.21,  -16.70,  -12.67,  -15.07,  -16.78,  -37.10,  -18.66,  -17.74,  -19.92
    3.00,  -19.18,  -24.72,  -21.93,  -28.97,   -4.85,  -27.61,  -51.52,  -63.38,  -46.73,  -18.90,  -14.33,  -17.16,  -18.98,  -41.18,  -21.05,  -20.11,  -22.38
    3.60,  -22.33,  -28.76,  -25.58,  -33.55,   -5.57,  -31.83,  -57.58,  -71.13,  -53.27,  -21.98,  -16.83,  -19.98,  -22.03,  -46.61,  -24.40,  -23.46,  -25.87
    4.00,  -24.38,  -31.18,  -27.91,  -36.50,   -6.10,  -34.65,  -61.82,  -75.35,  -57.29,  -23.96,  -18.50,  -21.81,  -24.07,  -50.23,  -26.56,  -25.56,  -28.13
    4.60,  -27.26,  -34.73,  -31.23,  -40.59,   -7.00,  -38.59,  -67.27,  -80.28,  -62.31,  -26.81,  -20.83,  -24.51,  -26.78,  -54.75,  -29.67,  -28.63,  -31.21
    5.00,  -29.18,  -36.83,  -33.22,  -43.21,   -7.36,  -40.85,  -70.30,  -83.80,  -65.33,  -28.57,  -22.33,  -26.23,  -28.47,  -57.47,  -31.34,  -30.45,  -33.06
    5.60,  -31.78,  -40.06,  -36.21,  -46.81,   -8.08,  -44.51,  -74.55,  -88.03,  -69.85,  -31.21,  -24.50,  -28.68,  -31.02,  -61.09,  -33.97,  -33.24,  -35.93

          CMIP3cccma_cgcm31t63 = climate model
    0.60,    0.50,   -0.50,   -1.10,   -1.60,   -2.00,   -2.30,   -1.80,   -1.50,   -1.70,   -2.30,    0.20,    0.20,   -1.60,   -1.90,   -1.30,    0.10,   -1.20
    1.00,    0.80,   -0.80,   -1.90,   -2.60,   -3.20,   -3.80,   -2.80,   -2.40,   -2.60,   -3.80,    0.30,    0.30,   -2.60,   -3.00,   -2.00,    0.10,   -1.90
    1.60,    1.40,   -1.30,   -3.00,   -4.00,   -5.00,   -5.90,   -4.30,   -3.60,   -3.90,   -5.80,    0.50,    0.40,   -4.00,   -4.60,   -3.10,    0.20,   -2.90
    2.00,    1.70,   -1.50,   -3.70,   -4.90,   -6.20,   -7.20,   -5.10,   -4.40,   -4.70,   -7.10,    0.60,    0.60,   -4.90,   -5.60,   -3.70,    0.20,   -3.50
    2.60,    2.20,   -2.00,   -4.80,   -6.20,   -7.90,   -9.00,   -6.30,   -5.40,   -5.70,   -8.80,    0.80,    0.70,   -6.30,   -6.90,   -4.60,    0.30,   -4.40
    3.00,    2.60,   -2.20,   -5.40,   -7.00,   -9.00,  -10.10,   -7.10,   -6.00,   -6.30,  -10.00,    1.00,    0.90,   -7.10,   -7.70,   -5.10,    0.40,   -4.90
    3.60,    3.10,   -2.60,   -6.50,   -8.20,  -10.50,  -11.70,   -8.00,   -6.90,   -7.20,  -11.50,    1.20,    1.00,   -8.40,   -8.90,   -5.80,    0.50,   -5.60
    4.00,    3.50,   -2.90,   -7.10,   -8.90,  -11.50,  -12.70,   -8.60,   -7.40,   -7.70,  -12.50,    1.40,    1.20,   -9.20,   -9.60,   -6.30,    0.60,   -6.10
    4.60,    4.00,   -3.20,   -8.10,  -10.00,  -13.00,  -14.10,   -9.50,   -8.10,   -8.40,  -13.90,    1.70,    1.40,  -10.30,  -10.60,   -6.90,    0.70,   -6.80
    5.00,    4.30,   -3.40,   -8.70,  -10.60,  -13.90,  -15.00,  -10.00,   -8.60,   -8.80,  -14.80,    1.90,    1.50,  -11.10,  -11.20,   -7.20,    0.80,   -7.20
    5.60,    4.90,   -3.80,   -9.60,  -11.60,  -15.30,  -16.30,  -10.70,   -9.20,   -9.30,  -16.00,    2.20,    1.70,  -12.20,  -12.00,   -7.70,    1.00,   -7.70
    0.60,    0.68,   -0.81,   -1.83,   -2.62,   -3.59,   -6.48,  -10.91,  -10.56,   -8.54,   -5.05,    0.33,    0.25,   -2.71,   -8.60,   -3.11,    0.14,   -2.46
    1.00,    1.10,   -1.29,   -3.16,   -4.26,   -5.75,  -10.70,  -16.97,  -16.90,  -13.07,   -8.35,    0.50,    0.37,   -4.41,  -13.57,   -4.78,    0.14,   -3.90
    1.60,    1.92,   -2.10,   -4.98,   -6.55,   -8.98,  -16.62,  -26.06,  -25.35,  -19.60,  -12.75,    0.83,    0.49,   -6.78,  -20.81,   -7.42,    0.28,   -5.95
    2.00,    2.33,   -2.42,   -6.15,   -8.02,  -11.13,  -20.28,  -30.91,  -30.99,  -23.62,  -15.60,    1.00,    0.74,   -8.31,  -25.34,   -8.85,    0.28,   -7.19
    2.60,    3.01,   -3.23,   -7.97,  -10.15,  -14.18,  -25.35,  -38.18,  -38.03,  -28.64,  -19.34,    1.33,    0.86,  -10.68,  -31.22,  -11.00,    0.42,   -9.03
    3.00,    3.56,   -3.55,   -8.97,  -11.46,  -16.16,  -28.45,  -43.03,  -42.25,  -31.66,  -21.98,    1.67,    1.10,  -12.03,  -34.84,  -12.20,    0.56,  -10.06
    3.60,    4.25,   -4.20,  -10.80,  -13.42,  -18.85,  -32.96,  -48.48,  -48.59,  -36.18,  -25.27,    2.00,    1.23,  -14.24,  -40.27,  -13.88,    0.70,  -11.50
    4.00,    4.79,   -4.68,  -11.79,  -14.57,  -20.65,  -35.77,  -52.12,  -52.11,  -38.69,  -27.47,    2.33,    1.47,  -15.59,  -43.44,  -15.07,    0.84,  -12.53
    4.60,    5.48,   -5.17,  -13.46,  -16.37,  -23.34,  -39.72,  -57.58,  -57.04,  -42.21,  -30.55,    2.83,    1.72,  -17.46,  -47.96,  -16.51,    0.98,  -13.96
    5.00,    5.89,   -5.49,  -14.45,  -17.35,  -24.96,  -42.25,  -60.61,  -60.56,  -44.22,  -32.53,    3.17,    1.84,  -18.81,  -50.68,  -17.22,    1.12,  -14.78
    5.60,    6.71,   -6.14,  -15.95,  -18.99,  -27.47,  -45.92,  -64.85,  -64.79,  -46.73,  -35.16,    3.67,    2.08,  -20.68,  -54.30,  -18.42,    1.40,  -15.81

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -2.50,   -0.60,   -1.20,   -1.10,   -1.10,   -1.30,   -0.60,   -0.90,   -1.00,   -1.20,   -1.40,   -2.10,   -1.10,   -0.90,   -1.20,   -1.70,   -1.20
    1.00,   -4.10,   -0.90,   -1.90,   -1.80,   -1.80,   -2.20,   -0.90,   -1.40,   -1.70,   -2.00,   -2.20,   -3.40,   -1.80,   -1.50,   -2.00,   -2.80,   -2.00
    1.60,   -6.30,   -1.50,   -3.00,   -2.80,   -2.80,   -3.40,   -1.40,   -2.20,   -2.60,   -3.20,   -3.50,   -5.40,   -2.90,   -2.30,   -3.10,   -4.40,   -3.20
    2.00,   -7.70,   -1.80,   -3.70,   -3.50,   -3.50,   -4.10,   -1.80,   -2.60,   -3.20,   -3.90,   -4.30,   -6.70,   -3.50,   -2.80,   -3.80,   -5.40,   -3.90
    2.60,   -9.70,   -2.30,   -4.70,   -4.50,   -4.40,   -5.20,   -2.20,   -3.20,   -4.10,   -5.00,   -5.40,   -8.60,   -4.50,   -3.60,   -4.80,   -6.80,   -4.90
    3.00,  -10.90,   -2.60,   -5.30,   -5.10,   -5.10,   -5.90,   -2.50,   -3.50,   -4.60,   -5.70,   -6.10,   -9.80,   -5.20,   -4.00,   -5.50,   -7.80,   -5.60
    3.60,  -12.70,   -3.00,   -6.20,   -6.10,   -6.00,   -6.90,   -2.90,   -4.00,   -5.30,   -6.70,   -7.20,  -11.60,   -6.10,   -4.60,   -6.40,   -9.10,   -6.60
    4.00,  -13.80,   -3.30,   -6.80,   -6.70,   -6.60,   -7.60,   -3.20,   -4.30,   -5.80,   -7.40,   -7.90,  -12.70,   -6.70,   -5.00,   -7.00,   -9.90,   -7.20
    4.60,  -15.40,   -3.70,   -7.70,   -7.60,   -7.50,   -8.50,   -3.60,   -4.70,   -6.50,   -8.30,   -8.80,  -14.40,   -7.60,   -5.60,   -7.90,  -11.10,   -8.00
    5.00,  -16.40,   -3.90,   -8.20,   -8.20,   -8.00,   -9.10,   -3.80,   -5.00,   -6.90,   -8.90,   -9.50,  -15.50,   -8.10,   -6.00,   -8.40,  -11.90,   -8.60
    5.60,  -17.80,   -4.30,   -9.00,   -9.00,   -8.90,   -9.90,   -4.10,   -5.30,   -7.50,   -9.80,  -10.30,  -17.10,   -9.00,   -6.50,   -9.20,  -13.00,   -9.40
    0.60,   -3.42,   -0.97,   -1.99,   -1.80,   -1.97,   -3.66,   -3.64,   -6.34,   -5.03,   -2.64,   -2.33,   -2.57,   -1.86,   -4.07,   -2.87,   -2.37,   -2.46
    1.00,   -5.62,   -1.45,   -3.16,   -2.95,   -3.23,   -6.20,   -5.45,   -9.86,   -8.54,   -4.40,   -3.67,   -4.17,   -3.05,   -6.79,   -4.78,   -3.91,   -4.11
    1.60,   -8.63,   -2.42,   -4.98,   -4.58,   -5.03,   -9.58,   -8.48,  -15.49,  -13.07,   -7.03,   -5.83,   -6.62,   -4.92,  -10.41,   -7.42,   -6.15,   -6.57
    2.00,  -10.55,   -2.91,   -6.15,   -5.73,   -6.28,  -11.55,  -10.91,  -18.31,  -16.08,   -8.57,   -7.17,   -8.21,   -5.93,  -12.67,   -9.09,   -7.54,   -8.01
    2.60,  -13.29,   -3.72,   -7.81,   -7.36,   -7.90,  -14.65,  -13.33,  -22.54,  -20.60,  -10.99,   -9.00,  -10.54,   -7.63,  -16.29,  -11.48,   -9.50,  -10.06
    3.00,  -14.93,   -4.20,   -8.80,   -8.35,   -9.16,  -16.62,  -15.15,  -24.65,  -23.12,  -12.53,  -10.17,  -12.01,   -8.81,  -18.10,  -13.16,  -10.89,  -11.50
    3.60,  -17.40,   -4.85,  -10.30,   -9.98,  -10.77,  -19.44,  -17.58,  -28.17,  -26.63,  -14.73,  -12.00,  -14.22,  -10.34,  -20.81,  -15.31,  -12.71,  -13.55
    4.00,  -18.90,   -5.33,  -11.30,  -10.97,  -11.85,  -21.41,  -19.39,  -30.28,  -29.15,  -16.26,  -13.17,  -15.56,  -11.36,  -22.62,  -16.75,  -13.83,  -14.78
    4.60,  -21.10,   -5.98,  -12.79,  -12.44,  -13.46,  -23.94,  -21.82,  -33.10,  -32.66,  -18.24,  -14.67,  -17.65,  -12.88,  -25.34,  -18.90,  -15.50,  -16.43
    5.00,  -22.47,   -6.30,  -13.62,  -13.42,  -14.36,  -25.63,  -23.03,  -35.21,  -34.67,  -19.56,  -15.83,  -19.00,  -13.73,  -27.15,  -20.10,  -16.62,  -17.66
    5.60,  -24.38,   -6.95,  -14.95,  -14.73,  -15.98,  -27.89,  -24.85,  -37.32,  -37.69,  -21.54,  -17.17,  -20.96,  -15.25,  -29.41,  -22.01,  -18.16,  -19.30

          CMIP3ccsr_miroc32med = climate model
    0.60,   -2.30,   -1.30,   -1.20,   -1.70,   -2.60,   -3.80,   -0.50,   -0.20,   -0.90,   -2.40,   -0.30,   -4.50,   -1.80,   -1.50,   -1.20,   -2.70,   -1.80
    1.00,   -3.80,   -2.20,   -1.90,   -2.80,   -4.30,   -6.00,   -0.90,   -0.40,   -1.50,   -3.90,   -0.50,   -7.30,   -3.00,   -2.40,   -1.90,   -4.40,   -2.90
    1.60,   -6.00,   -3.40,   -3.00,   -4.40,   -6.60,   -9.10,   -1.40,   -0.60,   -2.20,   -6.10,   -0.70,  -11.30,   -4.70,   -3.70,   -3.00,   -6.90,   -4.60
    2.00,   -7.30,   -4.30,   -3.80,   -5.40,   -8.10,  -11.00,   -1.70,   -0.80,   -2.70,   -7.40,   -0.80,  -13.80,   -5.80,   -4.50,   -3.60,   -8.50,   -5.60
    2.60,   -9.30,   -5.40,   -4.80,   -6.90,  -10.30,  -13.60,   -2.20,   -1.00,   -3.30,   -9.30,   -1.00,  -17.40,   -7.30,   -5.60,   -4.60,  -10.70,   -7.00
    3.00,  -10.60,   -6.20,   -5.50,   -7.90,  -11.70,  -15.10,   -2.40,   -1.10,   -3.70,  -10.50,   -1.20,  -19.70,   -8.40,   -6.20,   -5.10,  -12.20,   -8.00
    3.60,  -12.50,   -7.40,   -6.60,   -9.30,  -13.60,  -17.20,   -2.90,   -1.30,   -4.30,  -12.20,   -1.30,  -22.90,   -9.80,   -7.10,   -5.90,  -14.20,   -9.30
    4.00,  -13.70,   -8.10,   -7.20,  -10.20,  -14.90,  -18.50,   -3.10,   -1.40,   -4.60,  -13.30,   -1.40,  -24.90,  -10.80,   -7.70,   -6.40,  -15.60,  -10.10
    4.60,  -15.40,   -9.20,   -8.20,  -11.50,  -16.70,  -20.30,   -3.50,   -1.60,   -5.10,  -14.80,   -1.60,  -27.80,  -12.20,   -8.50,   -7.20,  -17.50,  -11.30
    5.00,  -16.50,   -9.90,   -8.90,  -12.40,  -17.90,  -21.40,   -3.80,   -1.70,   -5.40,  -15.70,   -1.70,  -29.70,  -13.00,   -8.90,   -7.60,  -18.70,  -12.10
    5.60,  -18.10,  -10.90,   -9.80,  -13.70,  -19.50,  -22.80,   -4.10,   -1.90,   -5.80,  -17.10,   -1.80,  -32.30,  -14.30,   -9.60,   -8.20,  -20.40,  -13.10
    0.60,   -3.15,   -2.10,   -1.99,   -2.78,   -4.67,  -10.70,   -3.03,   -1.41,   -4.52,   -5.27,   -0.50,   -5.51,   -3.05,   -6.79,   -2.87,   -3.77,   -3.70
    1.00,   -5.21,   -3.55,   -3.16,   -4.58,   -7.72,  -16.90,   -5.45,   -2.82,   -7.54,   -8.57,   -0.83,   -8.95,   -5.08,  -10.86,   -4.55,   -6.15,   -5.95
    1.60,   -8.22,   -5.49,   -4.98,   -7.20,  -11.85,  -25.63,   -8.48,   -4.23,  -11.06,  -13.41,   -1.17,  -13.85,   -7.97,  -16.74,   -7.18,   -9.64,   -9.45
    2.00,  -10.00,   -6.95,   -6.31,   -8.84,  -14.54,  -30.99,  -10.30,   -5.63,  -13.57,  -16.26,   -1.33,  -16.91,   -9.83,  -20.36,   -8.61,  -11.87,  -11.50
    2.60,  -12.74,   -8.72,   -7.97,  -11.29,  -18.49,  -38.31,  -13.33,   -7.04,  -16.58,  -20.44,   -1.67,  -21.32,  -12.37,  -25.34,  -11.00,  -14.94,  -14.37
    3.00,  -14.52,  -10.02,   -9.14,  -12.93,  -21.01,  -42.54,  -14.55,   -7.75,  -18.59,  -23.08,   -2.00,  -24.14,  -14.24,  -28.05,  -12.20,  -17.04,  -16.43
    3.60,  -17.12,  -11.95,  -10.96,  -15.22,  -24.42,  -48.45,  -17.58,   -9.15,  -21.61,  -26.81,   -2.17,  -28.06,  -16.61,  -32.13,  -14.11,  -19.83,  -19.10
    4.00,  -18.77,  -13.09,  -11.96,  -16.69,  -26.75,  -52.11,  -18.79,   -9.86,  -23.12,  -29.23,   -2.33,  -30.51,  -18.31,  -34.84,  -15.31,  -21.79,  -20.74
    4.60,  -21.10,  -14.86,  -13.62,  -18.82,  -29.98,  -57.18,  -21.21,  -11.27,  -25.63,  -32.53,   -2.67,  -34.07,  -20.68,  -38.46,  -17.22,  -24.44,  -23.20
    5.00,  -22.60,  -15.99,  -14.78,  -20.29,  -32.14,  -60.28,  -23.03,  -11.97,  -27.14,  -34.51,   -2.83,  -36.40,  -22.03,  -40.27,  -18.18,  -26.12,  -24.85
    5.60,  -24.79,  -17.61,  -16.28,  -22.42,  -35.01,  -64.23,  -24.85,  -13.38,  -29.15,  -37.58,   -3.00,  -39.58,  -24.24,  -43.44,  -19.62,  -28.49,  -26.90

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -4.40,   -5.50,   -3.20,   -7.10,   -3.40,   -0.10,   -0.40,    0.00,    0.30,    1.20,   -3.60,   -4.70,   -4.50,   -0.20,   -0.70,   -4.90,   -2.60
    1.00,   -7.10,   -8.80,   -5.20,  -11.20,   -5.50,   -0.20,   -0.70,    0.00,    0.50,    2.00,   -5.80,   -7.60,   -7.30,   -0.30,   -1.10,   -7.90,   -4.10
    1.60,  -11.00,  -13.50,   -8.00,  -16.70,   -8.40,   -0.30,   -1.00,    0.10,    0.80,    3.20,   -8.90,  -11.80,  -11.00,   -0.40,   -1.70,  -12.10,   -6.30
    2.00,  -13.40,  -16.30,   -9.80,  -19.90,  -10.20,   -0.30,   -1.30,    0.10,    1.00,    4.00,  -10.80,  -14.50,  -13.30,   -0.50,   -2.00,  -14.70,   -7.60
    2.60,  -16.80,  -20.20,  -12.30,  -24.20,  -12.70,   -0.30,   -1.50,    0.30,    1.30,    5.20,  -13.50,  -18.20,  -16.40,   -0.50,   -2.30,  -18.40,   -9.40
    3.00,  -19.00,  -22.60,  -13.90,  -26.70,  -14.30,   -0.30,   -1.70,    0.30,    1.50,    5.90,  -15.20,  -20.60,  -18.30,   -0.50,   -2.60,  -20.70,  -10.50
    3.60,  -22.00,  -25.90,  -16.10,  -30.10,  -16.50,   -0.20,   -1.90,    0.50,    1.90,    7.10,  -17.50,  -24.00,  -20.90,   -0.50,   -2.80,  -24.00,  -12.10
    4.00,  -23.90,  -27.90,  -17.40,  -32.10,  -17.90,   -0.20,   -2.00,    0.50,    2.10,    7.90,  -18.90,  -26.10,  -22.50,   -0.50,   -3.00,  -26.00,  -13.00
    4.60,  -26.60,  -30.70,  -19.40,  -34.80,  -19.90,   -0.10,   -2.10,    0.70,    2.50,    9.10,  -21.00,  -29.10,  -24.70,   -0.50,   -3.10,  -28.80,  -14.30
    5.00,  -28.30,  -32.50,  -20.60,  -36.30,  -21.10,   -0.10,   -2.20,    0.80,    2.70,    9.80,  -22.20,  -31.00,  -26.00,   -0.50,   -3.20,  -30.60,  -15.10
    5.60,  -30.70,  -34.90,  -22.30,  -38.50,  -22.80,    0.00,   -2.30,    0.90,    3.10,   10.80,  -24.00,  -33.70,  -27.90,   -0.50,   -3.40,  -33.10,  -16.20
    0.60,   -6.03,   -8.89,   -5.32,  -11.62,   -6.10,   -0.28,   -2.42,    0.00,    1.51,    2.64,   -6.00,   -5.76,   -7.63,   -0.90,   -1.67,   -6.84,   -5.34
    1.00,   -9.73,  -14.22,   -8.64,  -18.33,   -9.87,   -0.56,   -4.24,    0.00,    2.51,    4.40,   -9.67,   -9.31,  -12.37,   -1.36,   -2.63,  -11.03,   -8.42
    1.60,  -15.07,  -21.81,  -13.29,  -27.33,  -15.08,   -0.85,   -6.06,    0.70,    4.02,    7.03,  -14.83,  -14.46,  -18.64,   -1.81,   -4.07,  -16.90,  -12.94
    2.00,  -18.36,  -26.33,  -16.28,  -32.57,  -18.31,   -0.85,   -7.88,    0.70,    5.03,    8.79,  -18.00,  -17.77,  -22.54,   -2.26,   -4.78,  -20.53,  -15.61
    2.60,  -23.01,  -32.63,  -20.43,  -39.61,  -22.80,   -0.85,   -9.09,    2.11,    6.53,   11.43,  -22.50,  -22.30,  -27.80,   -2.26,   -5.50,  -25.70,  -19.30
    3.00,  -26.03,  -36.51,  -23.09,  -43.70,  -25.67,   -0.85,  -10.30,    2.11,    7.54,   12.97,  -25.33,  -25.25,  -31.02,   -2.26,   -6.22,  -28.91,  -21.56
    3.60,  -30.14,  -41.84,  -26.74,  -49.26,  -29.62,   -0.56,  -11.52,    3.52,    9.55,   15.60,  -29.17,  -29.41,  -35.42,   -2.26,   -6.70,  -33.52,  -24.85
    4.00,  -32.74,  -45.07,  -28.90,  -52.54,  -32.14,   -0.56,  -12.12,    3.52,   10.55,   17.36,  -31.50,  -31.99,  -38.14,   -2.26,   -7.18,  -36.31,  -26.69
    4.60,  -36.44,  -49.60,  -32.23,  -56.96,  -35.73,   -0.28,  -12.73,    4.93,   12.56,   20.00,  -35.00,  -35.66,  -41.86,   -2.26,   -7.42,  -40.22,  -29.36
    5.00,  -38.77,  -52.50,  -34.22,  -59.41,  -37.88,   -0.28,  -13.33,    5.63,   13.57,   21.54,  -37.00,  -37.99,  -44.07,   -2.26,   -7.66,  -42.74,  -31.01
    5.60,  -42.05,  -56.38,  -37.04,  -63.01,  -40.93,    0.00,  -13.94,    6.34,   15.58,   23.74,  -40.00,  -41.30,  -47.29,   -2.26,   -8.13,  -46.23,  -33.26

          CMIP3csiro_mk35_____ = climate model
    0.60,   -0.80,   -2.60,   -4.20,   -4.70,   -4.10,    0.90,    0.50,   -1.40,   -3.80,   -1.50,   -1.60,    0.30,   -4.30,    0.00,   -2.30,   -1.00,   -1.90
    1.00,   -1.40,   -4.20,   -6.90,   -7.60,   -6.60,    1.50,    0.80,   -2.20,   -5.80,   -2.50,   -2.70,    0.50,   -7.00,    0.00,   -3.70,   -1.70,   -3.10
    1.60,   -2.20,   -6.50,  -10.60,  -11.60,  -10.10,    2.50,    1.20,   -3.30,   -8.50,   -3.80,   -4.20,    0.80,  -10.80,    0.10,   -5.50,   -2.60,   -4.70
    2.00,   -2.70,   -8.00,  -12.90,  -14.10,  -12.20,    3.10,    1.60,   -3.90,   -9.90,   -4.60,   -5.20,    1.00,  -13.10,    0.20,   -6.60,   -3.20,   -5.70
    2.60,   -3.50,  -10.20,  -16.10,  -17.50,  -15.30,    4.00,    2.10,   -4.80,  -11.80,   -5.80,   -6.70,    1.40,  -16.30,    0.40,   -8.10,   -4.10,   -7.00
    3.00,   -4.00,  -11.50,  -18.20,  -19.60,  -17.10,    4.60,    2.40,   -5.40,  -12.80,   -6.60,   -7.70,    1.60,  -18.30,    0.50,   -9.00,   -4.60,   -7.90
    3.60,   -4.70,  -13.50,  -21.00,  -22.60,  -19.80,    5.60,    2.80,   -6.10,  -14.20,   -7.70,   -9.00,    1.90,  -21.10,    0.80,  -10.30,   -5.40,   -9.00
    4.00,   -5.20,  -14.70,  -22.80,  -24.40,  -21.40,    6.20,    3.10,   -6.60,  -14.90,   -8.30,  -10.00,    2.10,  -22.90,    0.90,  -11.10,   -5.90,   -9.70
    4.60,   -5.90,  -16.50,  -25.30,  -26.90,  -23.70,    7.10,    3.50,   -7.20,  -15.90,   -9.30,  -11.30,    2.40,  -25.30,    1.20,  -12.10,   -6.70,  -10.70
    5.00,   -6.40,  -17.60,  -26.90,  -28.50,  -25.10,    7.80,    3.80,   -7.60,  -16.40,   -9.90,  -12.10,    2.60,  -26.80,    1.30,  -12.80,   -7.10,  -11.40
    5.60,   -7.00,  -19.20,  -29.10,  -30.70,  -27.10,    8.70,    4.10,   -8.10,  -17.10,  -10.70,  -13.40,    2.90,  -29.00,    1.60,  -13.70,   -7.80,  -12.20
    0.60,   -1.10,   -4.20,   -6.98,   -7.69,   -7.36,    2.54,    3.03,   -9.86,  -19.10,   -3.30,   -2.67,    0.37,   -7.29,    0.00,   -5.50,   -1.40,   -3.90
    1.00,   -1.92,   -6.79,  -11.46,  -12.44,  -11.85,    4.23,    4.85,  -15.49,  -29.15,   -5.49,   -4.50,    0.61,  -11.86,    0.00,   -8.85,   -2.37,   -6.37
    1.60,   -3.01,  -10.50,  -17.61,  -18.99,  -18.13,    7.04,    7.27,  -23.24,  -42.71,   -8.35,   -7.00,    0.98,  -18.31,    0.45,  -13.16,   -3.63,   -9.65
