National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Turkey = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -1.10,    5.17,   -6.98,   -6.06,   -8.62,  -11.55,  -28.48,  -40.85,  -18.09,   -4.62,  -25.67,   -6.37,   -7.12,  -22.17,  -16.99,   -1.40,   -8.83
    2.00,   -1.37,    6.46,   -8.64,   -7.53,  -10.59,  -14.08,  -33.33,  -47.89,  -22.11,   -5.71,  -30.83,   -7.84,   -8.81,  -26.24,  -20.33,   -1.54,  -10.68
    2.60,   -1.78,    8.40,  -10.80,   -9.66,  -13.46,  -17.75,  -39.39,  -56.34,  -27.64,   -6.81,  -37.67,   -9.80,  -11.19,  -31.22,  -24.88,   -1.96,  -12.94
    3.00,   -1.92,    9.69,  -12.29,  -10.97,  -15.26,  -20.00,  -42.42,  -61.27,  -31.16,   -7.47,  -41.67,  -11.15,  -12.71,  -34.39,  -27.51,   -2.09,  -14.37
    3.60,   -2.19,   11.63,  -14.29,  -12.77,  -17.95,  -23.38,  -46.67,  -67.61,  -35.68,   -8.35,  -47.17,  -12.87,  -14.92,  -38.46,  -31.34,   -2.37,  -16.43
    4.00,   -2.33,   12.92,  -15.61,  -14.08,  -19.75,  -25.35,  -49.09,  -70.42,  -38.69,   -8.79,  -50.50,  -14.09,  -16.27,  -41.18,  -33.49,   -2.51,  -17.66
    4.60,   -2.60,   14.86,  -17.44,  -15.71,  -22.26,  -28.45,  -52.12,  -74.65,  -42.71,   -9.45,  -55.00,  -15.69,  -18.31,  -44.34,  -36.60,   -2.51,  -19.30
    5.00,   -2.74,   16.16,  -18.60,  -16.86,  -23.88,  -30.42,  -53.33,  -77.46,  -45.23,   -9.67,  -57.67,  -16.67,  -19.66,  -46.15,  -38.28,   -2.65,  -20.33
    5.60,   -3.01,   18.09,  -20.27,  -18.49,  -26.21,  -32.96,  -55.15,  -80.28,  -48.74,  -10.11,  -61.33,  -18.14,  -21.53,  -48.42,  -40.67,   -2.65,  -21.77

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.20,   -0.70,   -3.00,   -6.30,   -3.20,   -1.30,   -1.30,   -2.70,   -0.30,    2.10,   -0.40,   -3.30,   -1.90,   -0.30,   -1.20,   -1.70
    1.00,   -3.30,   -2.00,   -1.20,   -4.90,  -10.10,   -5.10,   -2.10,   -2.00,   -4.30,   -0.40,    3.50,   -0.60,   -5.40,   -3.10,   -0.40,   -2.00,   -2.70
    1.60,   -5.20,   -3.10,   -1.80,   -7.60,  -15.20,   -7.80,   -3.20,   -3.00,   -6.40,   -0.70,    5.60,   -0.90,   -8.20,   -4.70,   -0.50,   -3.10,   -4.10
    2.00,   -6.40,   -3.80,   -2.20,   -9.40,  -18.30,   -9.50,   -3.80,   -3.60,   -7.60,   -0.80,    7.00,   -1.10,   -9.90,   -5.60,   -0.50,   -3.80,   -5.00
    2.60,   -8.10,   -4.90,   -2.80,  -11.80,  -22.50,  -11.70,   -4.70,   -4.40,   -9.20,   -1.00,    9.10,   -1.40,  -12.30,   -6.90,   -0.40,   -4.80,   -6.10
    3.00,   -9.20,   -5.50,   -3.10,  -13.40,  -25.00,  -13.10,   -5.20,   -4.90,  -10.20,   -1.20,   10.50,   -1.60,  -13.80,   -7.80,   -0.30,   -5.40,   -6.80
    3.60,  -10.70,   -6.50,   -3.60,  -15.60,  -28.40,  -15.10,   -6.00,   -5.50,  -11.50,   -1.40,   12.60,   -1.90,  -15.80,   -8.90,   -0.10,   -6.40,   -7.80
    4.00,  -11.70,   -7.10,   -3.90,  -17.00,  -30.40,  -16.30,   -6.40,   -5.90,  -12.30,   -1.50,   14.00,   -2.10,  -17.10,   -9.50,    0.10,   -7.00,   -8.40
    4.60,  -13.10,   -8.10,   -4.30,  -19.00,  -33.20,  -17.90,   -7.00,   -6.50,  -13.30,   -1.70,   16.10,   -2.30,  -18.80,  -10.50,    0.40,   -7.80,   -9.20
    5.00,  -14.00,   -8.60,   -4.60,  -20.30,  -34.90,  -19.00,   -7.40,   -6.80,  -13.90,   -1.80,   17.50,   -2.50,  -19.90,  -11.00,    0.60,   -8.40,   -9.70
    5.60,  -15.30,   -9.50,   -5.00,  -22.10,  -37.10,  -20.40,   -7.90,   -7.20,  -14.80,   -2.00,   19.60,   -2.70,  -21.40,  -11.80,    0.90,   -9.20,  -10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.74,   -1.94,   -1.16,   -4.91,  -11.31,   -9.01,   -7.88,   -9.15,  -13.57,   -0.66,    3.50,   -0.49,   -5.59,   -8.60,   -0.72,   -1.68,   -3.49
    1.00,   -4.52,   -3.23,   -1.99,   -8.02,  -18.13,  -14.37,  -12.73,  -14.08,  -21.61,   -0.88,    5.83,   -0.74,   -9.15,  -14.03,   -0.96,   -2.79,   -5.54
    1.60,   -7.12,   -5.01,   -2.99,  -12.44,  -27.29,  -21.97,  -19.39,  -21.13,  -32.16,   -1.54,    9.33,   -1.10,  -13.90,  -21.27,   -1.20,   -4.33,   -8.42
    2.00,   -8.77,   -6.14,   -3.65,  -15.38,  -32.85,  -26.76,  -23.03,  -25.35,  -38.19,   -1.76,   11.67,   -1.35,  -16.78,  -25.34,   -1.20,   -5.31,  -10.27
    2.60,  -11.10,   -7.92,   -4.65,  -19.31,  -40.39,  -32.96,  -28.48,  -30.99,  -46.23,   -2.20,   15.17,   -1.72,  -20.85,  -31.22,   -0.96,   -6.70,  -12.53
    3.00,  -12.60,   -8.89,   -5.15,  -21.93,  -44.88,  -36.90,  -31.52,  -34.51,  -51.26,   -2.64,   17.50,   -1.96,  -23.39,  -35.29,   -0.72,   -7.54,  -13.96
    3.60,  -14.66,  -10.50,   -5.98,  -25.53,  -50.99,  -42.54,  -36.36,  -38.73,  -57.79,   -3.08,   21.00,   -2.33,  -26.78,  -40.27,   -0.24,   -8.94,  -16.02
    4.00,  -16.03,  -11.47,   -6.48,  -27.82,  -54.58,  -45.92,  -38.79,  -41.55,  -61.81,   -3.30,   23.33,   -2.57,  -28.98,  -42.99,    0.24,   -9.78,  -17.25
    4.60,  -17.95,  -13.09,   -7.14,  -31.10,  -59.61,  -50.42,  -42.42,  -45.77,  -66.83,   -3.74,   26.83,   -2.82,  -31.86,  -47.51,    0.96,  -10.89,  -18.89
    5.00,  -19.18,  -13.89,   -7.64,  -33.22,  -62.66,  -53.52,  -44.85,  -47.89,  -69.85,   -3.96,   29.17,   -3.06,  -33.73,  -49.77,    1.44,  -11.73,  -19.92
    5.60,  -20.96,  -15.35,   -8.31,  -36.17,  -66.61,  -57.46,  -47.88,  -50.70,  -74.37,   -4.40,   32.67,   -3.31,  -36.27,  -53.39,    2.15,  -12.85,  -21.36

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -1.60,    0.60,   -0.90,   -2.50,   -4.40,   -1.80,   -2.60,   -1.30,    1.60,   -0.50,   -3.20,   -0.90,   -2.90,   -0.10,   -2.70,   -1.70
    1.00,   -5.10,   -2.70,    1.10,   -1.50,   -4.10,   -7.00,   -2.80,   -4.00,   -2.20,    2.60,   -0.80,   -5.30,   -1.50,   -4.60,   -0.10,   -4.30,   -2.60
    1.60,   -7.90,   -4.10,    1.70,   -2.30,   -6.40,  -10.40,   -4.20,   -5.80,   -3.30,    4.20,   -1.20,   -8.10,   -2.30,   -6.80,   -0.10,   -6.70,   -4.00
    2.00,   -9.70,   -5.00,    2.20,   -2.80,   -7.80,  -12.40,   -5.00,   -6.80,   -4.10,    5.30,   -1.50,   -9.80,   -2.80,   -8.10,   -0.10,   -8.20,   -4.80
    2.60,  -12.10,   -6.30,    2.80,   -3.60,   -9.80,  -15.10,   -6.10,   -8.10,   -5.10,    6.90,   -1.80,  -12.30,   -3.50,   -9.80,    0.00,  -10.20,   -5.90
    3.00,  -13.70,   -7.10,    3.20,   -4.10,  -11.10,  -16.70,   -6.70,   -8.90,   -5.70,    7.90,   -2.10,  -13.80,   -4.00,  -10.70,    0.00,  -11.50,   -6.60
    3.60,  -15.90,   -8.30,    3.90,   -4.80,  -13.00,  -18.80,   -7.60,   -9.80,   -6.70,    9.50,   -2.40,  -15.90,   -4.60,  -12.00,    0.20,  -13.40,   -7.50
    4.00,  -17.20,   -9.00,    4.40,   -5.20,  -14.10,  -20.00,   -8.10,  -10.30,   -7.30,   10.50,   -2.50,  -17.20,   -5.00,  -12.80,    0.20,  -14.50,   -8.00
    4.60,  -19.20,  -10.00,    5.00,   -5.80,  -15.80,  -21.60,   -8.80,  -11.00,   -8.10,   11.80,   -2.80,  -19.10,   -5.50,  -13.80,    0.30,  -16.10,   -8.80
    5.00,  -20.40,  -10.60,    5.50,   -6.30,  -16.90,  -22.60,   -9.20,  -11.40,   -8.60,   12.60,   -2.90,  -20.20,   -5.90,  -14.40,    0.40,  -17.10,   -9.30
    5.60,  -22.10,  -11.50,    6.10,   -6.90,  -18.40,  -23.90,   -9.80,  -11.90,   -9.30,   13.80,   -3.10,  -21.80,   -6.40,  -15.20,    0.40,  -18.50,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.38,   -2.58,    1.00,   -1.47,   -4.49,  -12.39,  -10.91,  -18.31,   -6.53,    3.52,   -0.83,   -3.92,   -1.53,  -13.12,   -0.24,   -3.77,   -3.49
    1.00,   -6.99,   -4.36,    1.83,   -2.45,   -7.36,  -19.72,  -16.97,  -28.17,  -11.06,    5.71,   -1.33,   -6.50,   -2.54,  -20.81,   -0.24,   -6.01,   -5.34
    1.60,  -10.82,   -6.62,    2.82,   -3.76,  -11.49,  -29.30,  -25.45,  -40.85,  -16.58,    9.23,   -2.00,   -9.93,   -3.90,  -30.77,   -0.24,   -9.36,   -8.21
    2.00,  -13.29,   -8.08,    3.65,   -4.58,  -14.00,  -34.93,  -30.30,  -47.89,  -20.60,   11.65,   -2.50,  -12.01,   -4.75,  -36.65,   -0.24,  -11.45,   -9.86
    2.60,  -16.58,  -10.18,    4.65,   -5.89,  -17.59,  -42.54,  -36.97,  -57.04,  -25.63,   15.16,   -3.00,  -15.07,   -5.93,  -44.34,    0.00,  -14.25,  -12.11
    3.00,  -18.77,  -11.47,    5.32,   -6.71,  -19.93,  -47.04,  -40.61,  -62.68,  -28.64,   17.36,   -3.50,  -16.91,   -6.78,  -48.42,    0.00,  -16.06,  -13.55
    3.60,  -21.78,  -13.41,    6.48,   -7.86,  -23.34,  -52.96,  -46.06,  -69.01,  -33.67,   20.88,   -4.00,  -19.49,   -7.80,  -54.30,    0.48,  -18.72,  -15.40
    4.00,  -23.56,  -14.54,    7.31,   -8.51,  -25.31,  -56.34,  -49.09,  -72.54,  -36.68,   23.08,   -4.17,  -21.08,   -8.47,  -57.92,    0.48,  -20.25,  -16.43
    4.60,  -26.30,  -16.16,    8.31,   -9.49,  -28.37,  -60.85,  -53.33,  -77.46,  -40.70,   25.93,   -4.67,  -23.41,   -9.32,  -62.44,    0.72,  -22.49,  -18.07
    5.00,  -27.95,  -17.12,    9.14,  -10.31,  -30.34,  -63.66,  -55.76,  -80.28,  -43.22,   27.69,   -4.83,  -24.75,  -10.00,  -65.16,    0.96,  -23.88,  -19.10
    5.60,  -30.27,  -18.58,   10.13,  -11.29,  -33.03,  -67.32,  -59.39,  -83.80,  -46.73,   30.33,   -5.17,  -26.72,  -10.85,  -68.78,    0.96,  -25.84,  -20.33

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.70,   -0.50,   -1.00,   -1.00,   -2.60,   -1.70,    0.00,   -3.00,   -2.20,    0.10,   -2.10,    1.90,   -1.50,   -1.60,   -1.40,   -1.10,   -1.40
    1.00,   -7.70,   -0.80,   -1.70,   -1.60,   -4.20,   -2.80,    0.00,   -4.70,   -3.50,    0.10,   -3.50,    3.20,   -2.50,   -2.50,   -2.30,   -1.80,   -2.30
    1.60,  -11.80,   -1.20,   -2.70,   -2.50,   -6.40,   -4.40,    0.10,   -6.70,   -5.30,    0.20,   -5.40,    5.10,   -3.90,   -3.70,   -3.50,   -2.70,   -3.40
    2.00,  -14.40,   -1.50,   -3.30,   -3.10,   -7.90,   -5.40,    0.20,   -7.90,   -6.40,    0.30,   -6.60,    6.30,   -4.70,   -4.40,   -4.20,   -3.20,   -4.10
    2.60,  -18.00,   -1.90,   -4.10,   -4.00,   -9.90,   -6.80,    0.30,   -9.30,   -7.80,    0.40,   -8.30,    8.20,   -6.00,   -5.30,   -5.20,   -3.90,   -5.10
    3.00,  -20.30,   -2.20,   -4.60,   -4.50,  -11.20,   -7.70,    0.40,  -10.10,   -8.70,    0.50,   -9.40,    9.50,   -6.80,   -5.80,   -5.90,   -4.30,   -5.70
    3.60,  -23.50,   -2.50,   -5.40,   -5.40,  -13.10,   -9.00,    0.50,  -11.10,   -9.80,    0.60,  -11.00,   11.40,   -8.00,   -6.50,   -6.70,   -4.90,   -6.50
    4.00,  -25.50,   -2.80,   -5.90,   -5.90,  -14.20,   -9.80,    0.60,  -11.60,  -10.50,    0.70,  -12.00,   12.70,   -8.70,   -6.90,   -7.30,   -5.20,   -7.00
    4.60,  -28.30,   -3.10,   -6.60,   -6.70,  -15.90,  -11.00,    0.70,  -12.30,  -11.50,    0.90,  -13.50,   14.60,   -9.70,   -7.50,   -8.00,   -5.60,   -7.70
    5.00,  -30.00,   -3.40,   -7.00,   -7.20,  -17.00,  -11.70,    0.80,  -12.70,  -12.10,    1.00,  -14.40,   15.80,  -10.40,   -7.90,   -8.50,   -5.90,   -8.10
    5.60,  -32.50,   -3.70,   -7.70,   -7.90,  -18.50,  -12.80,    0.90,  -13.20,  -12.80,    1.20,  -15.70,   17.70,  -11.30,   -8.30,   -9.10,   -6.10,   -8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.44,   -0.81,   -1.66,   -1.64,   -4.67,   -4.79,    0.00,  -21.13,  -11.06,    0.22,   -3.50,    2.33,   -2.54,   -7.24,   -3.35,   -1.54,   -2.87
    1.00,  -10.55,   -1.29,   -2.82,   -2.62,   -7.54,   -7.89,    0.00,  -33.10,  -17.59,    0.22,   -5.83,    3.92,   -4.24,  -11.31,   -5.50,   -2.51,   -4.72
    1.60,  -16.16,   -1.94,   -4.49,   -4.09,  -11.49,  -12.39,    0.61,  -47.18,  -26.63,    0.44,   -9.00,    6.25,   -6.61,  -16.74,   -8.37,   -3.77,   -6.98
    2.00,  -19.73,   -2.42,   -5.48,   -5.07,  -14.18,  -15.21,    1.21,  -55.63,  -32.16,    0.66,  -11.00,    7.72,   -7.97,  -19.91,  -10.05,   -4.47,   -8.42
    2.60,  -24.66,   -3.07,   -6.81,   -6.55,  -17.77,  -19.15,    1.82,  -65.49,  -39.20,    0.88,  -13.83,   10.05,  -10.17,  -23.98,  -12.44,   -5.45,  -10.47
    3.00,  -27.81,   -3.55,   -7.64,   -7.36,  -20.11,  -21.69,    2.42,  -71.13,  -43.72,    1.10,  -15.67,   11.64,  -11.53,  -26.24,  -14.11,   -6.01,  -11.70
    3.60,  -32.19,   -4.04,   -8.97,   -8.84,  -23.52,  -25.35,    3.03,  -78.17,  -49.25,    1.32,  -18.33,   13.97,  -13.56,  -29.41,  -16.03,   -6.84,  -13.35
    4.00,  -34.93,   -4.52,   -9.80,   -9.66,  -25.49,  -27.61,    3.64,  -81.69,  -52.76,    1.54,  -20.00,   15.56,  -14.75,  -31.22,  -17.46,   -7.26,  -14.37
    4.60,  -38.77,   -5.01,  -10.96,  -10.97,  -28.55,  -30.99,    4.24,  -86.62,  -57.79,    1.98,  -22.50,   17.89,  -16.44,  -33.94,  -19.14,   -7.82,  -15.81
    5.00,  -41.10,   -5.49,  -11.63,  -11.78,  -30.52,  -32.96,    4.85,  -89.44,  -60.80,    2.20,  -24.00,   19.36,  -17.63,  -35.75,  -20.33,   -8.24,  -16.63
    5.60,  -44.52,   -5.98,  -12.79,  -12.93,  -33.21,  -36.06,    5.45,  -92.96,  -64.32,    2.64,  -26.17,   21.69,  -19.15,  -37.56,  -21.77,   -8.52,  -17.86

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.50,    0.40,   -4.40,   -3.00,   -7.20,   -1.50,   -1.90,   -1.30,    0.20,   -2.50,   -0.80,   -2.30,   -3.50,   -1.20,   -0.70,   -1.90
    1.00,   -1.30,   -0.90,    0.70,   -7.10,   -4.90,  -11.10,   -2.40,   -3.00,   -2.20,    0.40,   -4.10,   -1.30,   -3.80,   -5.50,   -2.00,   -1.20,   -3.10
    1.60,   -2.00,   -1.40,    1.10,  -10.80,   -7.50,  -16.00,   -3.70,   -4.40,   -3.30,    0.70,   -6.40,   -2.00,   -5.70,   -8.00,   -3.00,   -1.80,   -4.70
    2.00,   -2.40,   -1.70,    1.40,  -13.20,   -9.10,  -18.60,   -4.60,   -5.30,   -4.10,    0.80,   -7.80,   -2.50,   -7.00,   -9.50,   -3.70,   -2.20,   -5.60
    2.60,   -3.00,   -2.10,    1.80,  -16.50,  -11.30,  -21.90,   -5.80,   -6.40,   -5.10,    1.10,   -9.90,   -3.10,   -8.70,  -11.40,   -4.60,   -2.80,   -6.90
    3.00,   -3.40,   -2.30,    2.10,  -18.50,  -12.70,  -23.70,   -6.70,   -7.10,   -5.70,    1.30,  -11.20,   -3.60,   -9.70,  -12.50,   -5.20,   -3.10,   -7.60
    3.60,   -4.00,   -2.70,    2.50,  -21.30,  -14.70,  -26.00,   -7.80,   -8.00,   -6.60,    1.60,  -13.00,   -4.20,  -11.20,  -14.00,   -6.00,   -3.60,   -8.70
    4.00,   -4.30,   -2.90,    2.80,  -23.10,  -15.90,  -27.20,   -8.60,   -8.60,   -7.20,    1.90,  -14.20,   -4.60,  -12.10,  -14.80,   -6.50,   -3.90,   -9.30
    4.60,   -4.70,   -3.20,    3.20,  -25.60,  -17.50,  -28.80,   -9.70,   -9.30,   -8.00,    2.20,  -15.90,   -5.20,  -13.30,  -15.90,   -7.20,   -4.40,  -10.20
    5.00,   -5.00,   -3.40,    3.50,  -27.10,  -18.60,  -29.60,  -10.50,   -9.70,   -8.40,    2.40,  -17.00,   -5.60,  -14.10,  -16.60,   -7.70,   -4.70,  -10.70
    5.60,   -5.40,   -3.60,    4.00,  -29.20,  -20.00,  -30.70,  -11.60,  -10.30,   -9.10,    2.80,  -18.50,   -6.10,  -15.10,  -17.50,   -8.30,   -5.00,  -11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.10,   -0.81,    0.66,   -7.20,   -5.39,  -20.28,   -9.09,  -13.38,   -6.53,    0.44,   -4.17,   -0.98,   -3.90,  -15.84,   -2.87,   -0.98,   -3.90
    1.00,   -1.78,   -1.45,    1.16,  -11.62,   -8.80,  -31.27,  -14.55,  -21.13,  -11.06,    0.88,   -6.83,   -1.59,   -6.44,  -24.89,   -4.78,   -1.68,   -6.37
    1.60,   -2.74,   -2.26,    1.83,  -17.68,  -13.46,  -45.07,  -22.42,  -30.99,  -16.58,    1.54,  -10.67,   -2.45,   -9.66,  -36.20,   -7.18,   -2.51,   -9.65
    2.00,   -3.29,   -2.75,    2.33,  -21.60,  -16.34,  -52.39,  -27.88,  -37.32,  -20.60,    1.76,  -13.00,   -3.06,  -11.86,  -42.99,   -8.85,   -3.07,  -11.50
    2.60,   -4.11,   -3.39,    2.99,  -27.00,  -20.29,  -61.69,  -35.15,  -45.07,  -25.63,    2.42,  -16.50,   -3.80,  -14.75,  -51.58,  -11.00,   -3.91,  -14.17
    3.00,   -4.66,   -3.72,    3.49,  -30.28,  -22.80,  -66.76,  -40.61,  -50.00,  -28.64,    2.86,  -18.67,   -4.41,  -16.44,  -56.56,  -12.44,   -4.33,  -15.61
    3.60,   -5.48,   -4.36,    4.15,  -34.86,  -26.39,  -73.24,  -47.27,  -56.34,  -33.17,    3.52,  -21.67,   -5.15,  -18.98,  -63.35,  -14.35,   -5.03,  -17.86
    4.00,   -5.89,   -4.68,    4.65,  -37.81,  -28.55,  -76.62,  -52.12,  -60.56,  -36.18,    4.18,  -23.67,   -5.64,  -20.51,  -66.97,  -15.55,   -5.45,  -19.10
    4.60,   -6.44,   -5.17,    5.32,  -41.90,  -31.42,  -81.13,  -58.79,  -65.49,  -40.20,    4.84,  -26.50,   -6.37,  -22.54,  -71.95,  -17.22,   -6.15,  -20.94
    5.00,   -6.85,   -5.49,    5.81,  -44.35,  -33.39,  -83.38,  -63.64,  -68.31,  -42.21,    5.27,  -28.33,   -6.86,  -23.90,  -75.11,  -18.42,   -6.56,  -21.97
    5.60,   -7.40,   -5.82,    6.64,  -47.79,  -35.91,  -86.48,  -70.30,  -72.54,  -45.73,    6.15,  -30.83,   -7.48,  -25.59,  -79.19,  -19.86,   -6.98,  -23.61

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   73.00,   61.90,   60.20,   61.10,   55.70,   35.50,   16.50,   14.20,   19.90,   45.50,   60.00,   81.60,   59.00,   22.10,   41.80,   71.60,   48.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -1.20,   -2.40,   -0.50,   -3.40,   -2.50,    0.30,   -2.60,   -2.40,   -2.10,   -1.50,   -0.80,   -2.10,   -1.60,   -2.00,   -0.20,   -1.50
    1.00,    2.60,   -2.00,   -3.90,   -0.70,   -5.60,   -4.00,    0.50,   -4.10,   -3.80,   -3.50,   -2.40,   -1.40,   -3.40,   -2.50,   -3.20,   -0.30,   -2.40
    1.60,    4.20,   -3.10,   -6.10,   -1.20,   -8.70,   -6.10,    0.80,   -5.90,   -5.70,   -5.40,   -3.70,   -2.20,   -5.30,   -3.70,   -4.90,   -0.40,   -3.60
