National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,    0.00,    0.00,   -0.10,    0.30,    0.40,    0.40,    1.80,    5.30,    5.30,    2.40,    0.70,    0.10,    0.20,    2.50,    2.80,    0.00,    1.40
    1.00,    0.00,    0.00,   -0.10,    0.50,    0.80,    0.70,    3.00,    8.90,    8.80,    4.00,    1.20,    0.10,    0.40,    4.20,    4.70,    0.00,    2.30
    1.60,    0.00,    0.00,   -0.20,    0.70,    1.20,    1.20,    4.80,   14.30,   14.00,    6.50,    1.90,    0.20,    0.60,    6.70,    7.50,    0.10,    3.70
    2.00,    0.00,    0.00,   -0.20,    0.90,    1.50,    1.50,    6.00,   17.80,   17.30,    8.00,    2.20,    0.30,    0.70,    8.40,    9.20,    0.10,    4.60
    2.60,    0.00,    0.00,   -0.30,    1.20,    2.00,    1.90,    7.70,   23.10,   22.20,   10.00,    2.70,    0.40,    1.00,   10.90,   11.60,    0.10,    5.90
    3.00,    0.00,    0.00,   -0.30,    1.40,    2.30,    2.20,    8.90,   26.50,   25.30,   11.30,    3.00,    0.40,    1.10,   12.60,   13.20,    0.10,    6.70
    3.60,    0.00,    0.00,   -0.30,    1.60,    2.70,    2.70,   10.60,   31.70,   29.80,   13.10,    3.50,    0.50,    1.30,   15.00,   15.40,    0.20,    8.00
    4.00,    0.00,    0.00,   -0.40,    1.80,    3.00,    3.00,   11.80,   35.10,   32.60,   14.10,    3.80,    0.50,    1.50,   16.60,   16.80,    0.20,    8.80
    4.60,    0.00,    0.00,   -0.40,    2.10,    3.50,    3.40,   13.60,   40.10,   36.60,   15.70,    4.20,    0.60,    1.70,   19.00,   18.80,    0.20,    9.90
    5.00,    0.00,    0.00,   -0.40,    2.30,    3.80,    3.70,   14.70,   43.40,   39.10,   16.60,    4.50,    0.60,    1.90,   20.60,   20.10,    0.20,   10.70
    5.60,    0.00,    0.00,   -0.50,    2.50,    4.20,    4.20,   16.40,   47.80,   42.50,   18.00,    4.90,    0.70,    2.10,   22.80,   21.80,    0.20,   11.70
    0.60,    0.00,    0.00,   -8.33,    8.82,    3.36,    1.41,    3.02,    7.09,   14.97,   19.20,   41.18,   12.50,    3.64,    4.60,   16.97,    0.00,    7.29
    1.00,    0.00,    0.00,   -8.33,   14.71,    6.72,    2.46,    5.03,   11.90,   24.86,   32.00,   70.59,   12.50,    7.27,    7.73,   28.48,    0.00,   11.98
    1.60,    0.00,    0.00,  -16.67,   20.59,   10.08,    4.23,    8.04,   19.12,   39.55,   52.00,  111.76,   25.00,   10.91,   12.34,   45.45,   16.67,   19.27
    2.00,    0.00,    0.00,  -16.67,   26.47,   12.61,    5.28,   10.05,   23.80,   48.87,   64.00,  129.41,   37.50,   12.73,   15.47,   55.76,   16.67,   23.96
    2.60,    0.00,    0.00,  -25.00,   35.29,   16.81,    6.69,   12.90,   30.88,   62.71,   80.00,  158.82,   50.00,   18.18,   20.07,   70.30,   16.67,   30.73
    3.00,    0.00,    0.00,  -25.00,   41.18,   19.33,    7.75,   14.91,   35.43,   71.47,   90.40,  176.47,   50.00,   20.00,   23.20,   80.00,   16.67,   34.90
    3.60,    0.00,    0.00,  -25.00,   47.06,   22.69,    9.51,   17.76,   42.38,   84.18,  104.80,  205.88,   62.50,   23.64,   27.62,   93.33,   33.33,   41.67
    4.00,    0.00,    0.00,  -33.33,   52.94,   25.21,   10.56,   19.77,   46.93,   92.09,  112.80,  223.53,   62.50,   27.27,   30.57,  101.82,   33.33,   45.83
    4.60,    0.00,    0.00,  -33.33,   61.76,   29.41,   11.97,   22.78,   53.61,  103.39,  125.60,  247.06,   75.00,   30.91,   34.99,  113.94,   33.33,   51.56
    5.00,    0.00,    0.00,  -33.33,   67.65,   31.93,   13.03,   24.62,   58.02,  110.45,  132.80,  264.71,   75.00,   34.55,   37.94,  121.82,   33.33,   55.73
    5.60,    0.00,    0.00,  -41.67,   73.53,   35.29,   14.79,   27.47,   63.90,  120.06,  144.00,  288.24,   87.50,   38.18,   41.99,  132.12,   33.33,   60.94

          CMIP5cmcc_cm________ = climate model
    0.60,    0.00,   -0.10,   -0.30,   -0.10,    0.10,   -1.00,   -1.20,   -1.80,   -0.30,    0.60,    0.30,    0.00,   -0.10,   -1.30,    0.20,    0.00,   -0.30
    1.00,    0.00,   -0.10,   -0.50,   -0.20,    0.20,   -1.60,   -1.90,   -3.00,   -0.50,    1.10,    0.40,   -0.10,   -0.20,   -2.10,    0.30,    0.00,   -0.50
    1.60,    0.10,   -0.20,   -0.70,   -0.30,    0.40,   -2.40,   -2.80,   -4.70,   -0.80,    1.70,    0.70,   -0.10,   -0.20,   -3.30,    0.50,   -0.10,   -0.80
    2.00,    0.10,   -0.20,   -0.90,   -0.40,    0.50,   -2.80,   -3.30,   -5.90,   -0.90,    2.20,    0.80,   -0.10,   -0.20,   -4.00,    0.70,   -0.10,   -0.90
    2.60,    0.10,   -0.30,   -1.00,   -0.40,    0.70,   -3.50,   -4.10,   -7.70,   -1.20,    2.80,    1.10,   -0.10,   -0.30,   -5.10,    0.90,   -0.10,   -1.10
    3.00,    0.10,   -0.30,   -1.10,   -0.50,    0.80,   -3.90,   -4.50,   -8.90,   -1.30,    3.20,    1.20,   -0.10,   -0.30,   -5.80,    1.00,   -0.10,   -1.30
    3.60,    0.10,   -0.40,   -1.30,   -0.60,    1.00,   -4.50,   -5.00,  -10.70,   -1.60,    3.90,    1.40,   -0.10,   -0.30,   -6.70,    1.20,   -0.10,   -1.50
    4.00,    0.10,   -0.40,   -1.30,   -0.60,    1.10,   -4.80,   -5.30,  -11.80,   -1.70,    4.30,    1.50,   -0.10,   -0.30,   -7.30,    1.40,   -0.10,   -1.60
    4.60,    0.10,   -0.50,   -1.40,   -0.70,    1.30,   -5.30,   -5.80,  -13.60,   -2.00,    5.00,    1.70,   -0.20,   -0.30,   -8.20,    1.60,   -0.20,   -1.80
    5.00,    0.20,   -0.50,   -1.50,   -0.70,    1.50,   -5.60,   -6.00,  -14.80,   -2.10,    5.50,    1.80,   -0.20,   -0.30,   -8.80,    1.70,   -0.20,   -1.90
    5.60,    0.20,   -0.60,   -1.60,   -0.80,    1.70,   -6.00,   -6.30,  -16.60,   -2.30,    6.10,    2.00,   -0.20,   -0.20,   -9.60,    1.90,   -0.20,   -2.00
    0.60,    0.00,  -16.67,  -25.00,   -2.94,    0.84,   -3.52,   -2.01,   -2.41,   -0.85,    4.80,   17.65,    0.00,   -1.82,   -2.39,    1.21,    0.00,   -1.56
    1.00,    0.00,  -16.67,  -41.67,   -5.88,    1.68,   -5.63,   -3.18,   -4.01,   -1.41,    8.80,   23.53,  -12.50,   -3.64,   -3.87,    1.82,    0.00,   -2.60
    1.60,   20.00,  -33.33,  -58.33,   -8.82,    3.36,   -8.45,   -4.69,   -6.28,   -2.26,   13.60,   41.18,  -12.50,   -3.64,   -6.08,    3.03,  -16.67,   -4.17
    2.00,   20.00,  -33.33,  -75.00,  -11.76,    4.20,   -9.86,   -5.53,   -7.89,   -2.54,   17.60,   47.06,  -12.50,   -3.64,   -7.37,    4.24,  -16.67,   -4.69
    2.60,   20.00,  -50.00,  -83.33,  -11.76,    5.88,  -12.32,   -6.87,  -10.29,   -3.39,   22.40,   64.71,  -12.50,   -5.45,   -9.39,    5.45,  -16.67,   -5.73
    3.00,   20.00,  -50.00,  -91.67,  -14.71,    6.72,  -13.73,   -7.54,  -11.90,   -3.67,   25.60,   70.59,  -12.50,   -5.45,  -10.68,    6.06,  -16.67,   -6.77
    3.60,   20.00,  -66.67, -108.33,  -17.65,    8.40,  -15.85,   -8.38,  -14.30,   -4.52,   31.20,   82.35,  -12.50,   -5.45,  -12.34,    7.27,  -16.67,   -7.81
    4.00,   20.00,  -66.67, -108.33,  -17.65,    9.24,  -16.90,   -8.88,  -15.78,   -4.80,   34.40,   88.24,  -12.50,   -5.45,  -13.44,    8.48,  -16.67,   -8.33
    4.60,   20.00,  -83.33, -116.67,  -20.59,   10.92,  -18.66,   -9.72,  -18.18,   -5.65,   40.00,  100.00,  -25.00,   -5.45,  -15.10,    9.70,  -33.33,   -9.37
    5.00,   40.00,  -83.33, -125.00,  -20.59,   12.61,  -19.72,  -10.05,  -19.79,   -5.93,   44.00,  105.88,  -25.00,   -5.45,  -16.21,   10.30,  -33.33,   -9.90
    5.60,   40.00, -100.00, -133.33,  -23.53,   14.29,  -21.13,  -10.55,  -22.19,   -6.50,   48.80,  117.65,  -25.00,   -3.64,  -17.68,   11.52,  -33.33,  -10.42

          CMIP5cnrm_cm5_______ = climate model
    0.60,    0.10,    0.20,    0.10,    0.00,   -0.30,   -0.10,    0.90,    2.80,    0.90,    0.60,    0.20,    0.00,    0.00,    1.20,    0.60,    0.10,    0.40
    1.00,    0.10,    0.30,    0.20,    0.10,   -0.50,   -0.20,    1.50,    4.70,    1.40,    1.00,    0.30,    0.00,   -0.10,    2.00,    0.90,    0.10,    0.70
    1.60,    0.20,    0.40,    0.30,    0.10,   -0.80,   -0.40,    2.40,    7.50,    2.30,    1.70,    0.50,    0.00,   -0.10,    3.20,    1.50,    0.20,    1.20
    2.00,    0.20,    0.50,    0.40,    0.20,   -1.00,   -0.40,    3.00,    9.30,    2.90,    2.10,    0.60,    0.00,   -0.10,    4.00,    1.80,    0.30,    1.50
    2.60,    0.30,    0.70,    0.50,    0.20,   -1.20,   -0.60,    3.80,   12.10,    3.70,    2.70,    0.70,    0.00,   -0.20,    5.10,    2.40,    0.30,    1.90
    3.00,    0.30,    0.70,    0.50,    0.20,   -1.40,   -0.70,    4.40,   14.00,    4.30,    3.20,    0.80,    0.00,   -0.20,    5.90,    2.80,    0.40,    2.20
    3.60,    0.30,    0.90,    0.70,    0.30,   -1.60,   -0.80,    5.30,   16.80,    5.20,    3.80,    1.00,    0.00,   -0.20,    7.10,    3.30,    0.40,    2.60
    4.00,    0.40,    0.90,    0.70,    0.30,   -1.80,   -0.90,    5.90,   18.60,    5.70,    4.20,    1.10,    0.00,   -0.30,    7.90,    3.70,    0.50,    2.90
    4.60,    0.40,    1.10,    0.80,    0.30,   -2.00,   -1.00,    6.80,   21.30,    6.60,    4.90,    1.20,    0.00,   -0.30,    9.00,    4.20,    0.50,    3.40
    5.00,    0.50,    1.10,    0.90,    0.40,   -2.20,   -1.10,    7.30,   23.10,    7.20,    5.30,    1.30,    0.10,   -0.30,    9.80,    4.60,    0.60,    3.70
    5.60,    0.50,    1.30,    1.00,    0.40,   -2.40,   -1.20,    8.20,   25.80,    8.00,    6.00,    1.40,    0.10,   -0.30,   10.90,    5.10,    0.60,    4.10
    0.60,   20.00,   33.33,    8.33,    0.00,   -2.52,   -0.35,    1.51,    3.74,    2.54,    4.80,   11.76,    0.00,    0.00,    2.21,    3.64,   16.67,    2.08
    1.00,   20.00,   50.00,   16.67,    2.94,   -4.20,   -0.70,    2.51,    6.28,    3.95,    8.00,   17.65,    0.00,   -1.82,    3.68,    5.45,   16.67,    3.65
    1.60,   40.00,   66.67,   25.00,    2.94,   -6.72,   -1.41,    4.02,   10.03,    6.50,   13.60,   29.41,    0.00,   -1.82,    5.89,    9.09,   33.33,    6.25
    2.00,   40.00,   83.33,   33.33,    5.88,   -8.40,   -1.41,    5.03,   12.43,    8.19,   16.80,   35.29,    0.00,   -1.82,    7.37,   10.91,   50.00,    7.81
    2.60,   60.00,  116.67,   41.67,    5.88,  -10.08,   -2.11,    6.37,   16.18,   10.45,   21.60,   41.18,    0.00,   -3.64,    9.39,   14.55,   50.00,    9.90
    3.00,   60.00,  116.67,   41.67,    5.88,  -11.76,   -2.46,    7.37,   18.72,   12.15,   25.60,   47.06,    0.00,   -3.64,   10.87,   16.97,   66.67,   11.46
    3.60,   60.00,  150.00,   58.33,    8.82,  -13.45,   -2.82,    8.88,   22.46,   14.69,   30.40,   58.82,    0.00,   -3.64,   13.08,   20.00,   66.67,   13.54
    4.00,   80.00,  150.00,   58.33,    8.82,  -15.13,   -3.17,    9.88,   24.87,   16.10,   33.60,   64.71,    0.00,   -5.45,   14.55,   22.42,   83.33,   15.10
    4.60,   80.00,  183.33,   66.67,    8.82,  -16.81,   -3.52,   11.39,   28.48,   18.64,   39.20,   70.59,    0.00,   -5.45,   16.57,   25.45,   83.33,   17.71
    5.00,  100.00,  183.33,   75.00,   11.76,  -18.49,   -3.87,   12.23,   30.88,   20.34,   42.40,   76.47,   12.50,   -5.45,   18.05,   27.88,  100.00,   19.27
    5.60,  100.00,  216.67,   83.33,   11.76,  -20.17,   -4.23,   13.74,   34.49,   22.60,   48.00,   82.35,   12.50,   -5.45,   20.07,   30.91,  100.00,   21.35

          CMIP5csibom_access13 = climate model
    0.60,    0.00,    0.00,    0.00,   -0.10,    0.50,    0.80,   -0.10,    3.40,    2.90,    1.10,    0.50,    0.10,    0.10,    1.40,    1.50,    0.00,    0.70
    1.00,    0.00,    0.00,    0.00,   -0.20,    0.80,    1.30,   -0.10,    5.70,    4.80,    1.80,    0.80,    0.20,    0.20,    2.30,    2.50,    0.10,    1.30
    1.60,    0.00,    0.00,   -0.10,   -0.30,    1.30,    2.00,   -0.20,    9.10,    7.70,    2.80,    1.20,    0.30,    0.30,    3.70,    3.90,    0.10,    2.00
    2.00,    0.00,    0.10,   -0.10,   -0.30,    1.70,    2.50,   -0.20,   11.40,    9.50,    3.50,    1.40,    0.40,    0.40,    4.60,    4.80,    0.10,    2.50
    2.60,    0.00,    0.10,   -0.10,   -0.40,    2.20,    3.30,   -0.30,   14.70,   12.10,    4.50,    1.80,    0.50,    0.60,    5.90,    6.10,    0.20,    3.20
    3.00,    0.10,    0.10,   -0.10,   -0.40,    2.50,    3.80,   -0.30,   16.90,   13.80,    5.20,    2.00,    0.50,    0.70,    6.80,    7.00,    0.20,    3.70
    3.60,    0.10,    0.10,   -0.10,   -0.50,    3.00,    4.50,   -0.30,   20.20,   16.30,    6.10,    2.40,    0.60,    0.80,    8.10,    8.20,    0.30,    4.40
    4.00,    0.10,    0.10,   -0.10,   -0.50,    3.30,    5.00,   -0.30,   22.30,   17.90,    6.60,    2.60,    0.70,    0.90,    9.00,    9.00,    0.30,    4.80
    4.60,    0.10,    0.10,   -0.10,   -0.50,    3.70,    5.70,   -0.20,   25.50,   20.10,    7.50,    2.90,    0.80,    1.00,   10.30,   10.20,    0.30,    5.50
    5.00,    0.10,    0.20,   -0.10,   -0.50,    4.00,    6.20,   -0.20,   27.60,   21.50,    8.00,    3.10,    0.80,    1.10,   11.20,   10.90,    0.40,    5.90
    5.60,    0.10,    0.20,   -0.10,   -0.60,    4.40,    6.80,   -0.20,   30.70,   23.60,    8.80,    3.40,    0.90,    1.30,   12.40,   11.90,    0.40,    6.50
    0.60,    0.00,    0.00,    0.00,   -2.94,    4.20,    2.82,   -0.17,    4.55,    8.19,    8.80,   29.41,   12.50,    1.82,    2.58,    9.09,    0.00,    3.65
    1.00,    0.00,    0.00,    0.00,   -5.88,    6.72,    4.58,   -0.17,    7.62,   13.56,   14.40,   47.06,   25.00,    3.64,    4.24,   15.15,   16.67,    6.77
    1.60,    0.00,    0.00,   -8.33,   -8.82,   10.92,    7.04,   -0.34,   12.17,   21.75,   22.40,   70.59,   37.50,    5.45,    6.81,   23.64,   16.67,   10.42
    2.00,    0.00,   16.67,   -8.33,   -8.82,   14.29,    8.80,   -0.34,   15.24,   26.84,   28.00,   82.35,   50.00,    7.27,    8.47,   29.09,   16.67,   13.02
    2.60,    0.00,   16.67,   -8.33,  -11.76,   18.49,   11.62,   -0.50,   19.65,   34.18,   36.00,  105.88,   62.50,   10.91,   10.87,   36.97,   33.33,   16.67
    3.00,   20.00,   16.67,   -8.33,  -11.76,   21.01,   13.38,   -0.50,   22.59,   38.98,   41.60,  117.65,   62.50,   12.73,   12.52,   42.42,   33.33,   19.27
    3.60,   20.00,   16.67,   -8.33,  -14.71,   25.21,   15.85,   -0.50,   27.01,   46.05,   48.80,  141.18,   75.00,   14.55,   14.92,   49.70,   50.00,   22.92
    4.00,   20.00,   16.67,   -8.33,  -14.71,   27.73,   17.61,   -0.50,   29.81,   50.56,   52.80,  152.94,   87.50,   16.36,   16.57,   54.55,   50.00,   25.00
    4.60,   20.00,   16.67,   -8.33,  -14.71,   31.09,   20.07,   -0.34,   34.09,   56.78,   60.00,  170.59,  100.00,   18.18,   18.97,   61.82,   50.00,   28.65
    5.00,   20.00,   33.33,   -8.33,  -14.71,   33.61,   21.83,   -0.34,   36.90,   60.73,   64.00,  182.35,  100.00,   20.00,   20.63,   66.06,   66.67,   30.73
    5.60,   20.00,   33.33,   -8.33,  -17.65,   36.97,   23.94,   -0.34,   41.04,   66.67,   70.40,  200.00,  112.50,   23.64,   22.84,   72.12,   66.67,   33.85

          CMIP5csiro_mk360____ = climate model
    0.60,    0.00,    0.00,   -0.20,   -0.50,   -0.90,   -1.40,   -1.80,   -1.10,   -1.20,   -0.60,    0.00,    0.00,   -0.50,   -1.50,   -0.60,    0.00,   -0.60
    1.00,    0.10,    0.00,   -0.30,   -0.80,   -1.50,   -2.30,   -3.00,   -1.90,   -1.90,   -0.90,    0.00,    0.00,   -0.90,   -2.40,   -0.90,    0.00,   -1.00
    1.60,    0.10,    0.00,   -0.50,   -1.20,   -2.40,   -3.60,   -4.70,   -3.00,   -2.90,   -1.50,    0.10,    0.00,   -1.40,   -3.80,   -1.40,    0.00,   -1.60
    2.00,    0.10,    0.00,   -0.60,   -1.50,   -3.00,   -4.50,   -5.80,   -3.70,   -3.60,   -1.80,    0.10,    0.00,   -1.70,   -4.70,   -1.80,    0.00,   -2.00
    2.60,    0.10,    0.00,   -0.70,   -1.90,   -3.80,   -5.70,   -7.40,   -4.80,   -4.60,   -2.30,    0.10,    0.00,   -2.20,   -6.00,   -2.20,    0.00,   -2.60
    3.00,    0.20,    0.00,   -0.80,   -2.20,   -4.40,   -6.50,   -8.50,   -5.50,   -5.20,   -2.60,    0.10,   -0.10,   -2.50,   -6.80,   -2.50,    0.00,   -2.90
    3.60,    0.20,    0.00,   -1.00,   -2.60,   -5.20,   -7.70,  -10.00,   -6.50,   -6.00,   -3.00,    0.10,   -0.10,   -2.90,   -8.00,   -3.00,    0.00,   -3.50
    4.00,    0.20,    0.00,   -1.00,   -2.80,   -5.80,   -8.40,  -10.90,   -7.10,   -6.60,   -3.30,    0.10,   -0.10,   -3.20,   -8.80,   -3.20,    0.10,   -3.80
    4.60,    0.30,    0.00,   -1.10,   -3.20,   -6.60,   -9.50,  -12.30,   -8.10,   -7.40,   -3.60,    0.20,   -0.10,   -3.60,  -10.00,   -3.60,    0.10,   -4.30
    5.00,    0.30,    0.00,   -1.20,   -3.40,   -7.10,  -10.20,  -13.30,   -8.70,   -7.90,   -3.90,    0.20,   -0.10,   -3.90,  -10.70,   -3.90,    0.10,   -4.60
    5.60,    0.30,    0.00,   -1.30,   -3.80,   -7.90,  -11.30,  -14.60,   -9.60,   -8.60,   -4.30,    0.20,   -0.10,   -4.30,  -11.80,   -4.20,    0.10,   -5.10
    0.60,    0.00,    0.00,  -16.67,  -14.71,   -7.56,   -4.93,   -3.02,   -1.47,   -3.39,   -4.80,    0.00,    0.00,   -9.09,   -2.76,   -3.64,    0.00,   -3.13
    1.00,   20.00,    0.00,  -25.00,  -23.53,  -12.61,   -8.10,   -5.03,   -2.54,   -5.37,   -7.20,    0.00,    0.00,  -16.36,   -4.42,   -5.45,    0.00,   -5.21
    1.60,   20.00,    0.00,  -41.67,  -35.29,  -20.17,  -12.68,   -7.87,   -4.01,   -8.19,  -12.00,    5.88,    0.00,  -25.45,   -7.00,   -8.48,    0.00,   -8.33
    2.00,   20.00,    0.00,  -50.00,  -44.12,  -25.21,  -15.85,   -9.72,   -4.95,  -10.17,  -14.40,    5.88,    0.00,  -30.91,   -8.66,  -10.91,    0.00,  -10.42
    2.60,   20.00,    0.00,  -58.33,  -55.88,  -31.93,  -20.07,  -12.40,   -6.42,  -12.99,  -18.40,    5.88,    0.00,  -40.00,  -11.05,  -13.33,    0.00,  -13.54
    3.00,   40.00,    0.00,  -66.67,  -64.71,  -36.97,  -22.89,  -14.24,   -7.35,  -14.69,  -20.80,    5.88,  -12.50,  -45.45,  -12.52,  -15.15,    0.00,  -15.10
    3.60,   40.00,    0.00,  -83.33,  -76.47,  -43.70,  -27.11,  -16.75,   -8.69,  -16.95,  -24.00,    5.88,  -12.50,  -52.73,  -14.73,  -18.18,    0.00,  -18.23
    4.00,   40.00,    0.00,  -83.33,  -82.35,  -48.74,  -29.58,  -18.26,   -9.49,  -18.64,  -26.40,    5.88,  -12.50,  -58.18,  -16.21,  -19.39,   16.67,  -19.79
    4.60,   60.00,    0.00,  -91.67,  -94.12,  -55.46,  -33.45,  -20.60,  -10.83,  -20.90,  -28.80,   11.76,  -12.50,  -65.45,  -18.42,  -21.82,   16.67,  -22.40
    5.00,   60.00,    0.00, -100.00, -100.00,  -59.66,  -35.92,  -22.28,  -11.63,  -22.32,  -31.20,   11.76,  -12.50,  -70.91,  -19.71,  -23.64,   16.67,  -23.96
    5.60,   60.00,    0.00, -108.33, -111.76,  -66.39,  -39.79,  -24.46,  -12.83,  -24.29,  -34.40,   11.76,  -12.50,  -78.18,  -21.73,  -25.45,   16.67,  -26.56

          CMIP5gfdl_cm3_______ = climate model
    0.60,    0.00,    0.00,    0.00,    0.30,    0.10,   -0.40,    0.40,    5.00,    1.80,    2.30,    1.70,    0.10,    0.10,    1.60,    1.90,    0.00,    0.90
    1.00,    0.00,    0.00,   -0.10,    0.60,    0.20,   -0.70,    0.70,    8.30,    3.00,    3.80,    2.80,    0.20,    0.20,    2.80,    3.20,    0.10,    1.60
