National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  340.00, -166.67,  -83.33,  -17.65,  -61.34,   22.18,   22.45,   12.30,   52.82,  104.00,  -29.41, -100.00,  -54.55,   17.68,   63.03,    0.00,   22.40
    5.60,  380.00, -183.33,  -91.67,  -20.59,  -67.23,   24.65,   24.96,   13.64,   58.76,  115.20,  -29.41, -100.00,  -60.00,   19.71,   69.70,    0.00,   24.48

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.10,    0.40,    0.40,    0.50,   -0.50,    0.90,    1.10,    0.50,    1.90,    1.30,    0.70,    0.40,    0.50,    1.20,    0.30,    0.60
    1.00,    0.40,    0.20,    0.70,    0.70,    0.90,   -0.80,    1.50,    1.80,    0.80,    3.20,    2.10,    1.10,    0.70,    0.80,    2.10,    0.60,    1.10
    1.60,    0.60,    0.30,    1.00,    1.10,    1.40,   -1.30,    2.50,    2.90,    1.40,    5.00,    3.40,    1.70,    1.20,    1.40,    3.20,    0.90,    1.70
    2.00,    0.80,    0.30,    1.30,    1.30,    1.70,   -1.60,    3.10,    3.60,    1.70,    6.20,    4.10,    2.00,    1.50,    1.70,    4.00,    1.00,    2.00
    2.60,    0.90,    0.40,    1.70,    1.70,    2.30,   -2.10,    4.10,    4.60,    2.20,    8.00,    5.10,    2.50,    1.90,    2.20,    5.10,    1.30,    2.60
    3.00,    1.00,    0.50,    1.90,    2.00,    2.60,   -2.40,    4.70,    5.30,    2.50,    9.10,    5.80,    2.80,    2.20,    2.60,    5.80,    1.40,    3.00
    3.60,    1.20,    0.60,    2.30,    2.40,    3.10,   -2.80,    5.70,    6.40,    3.00,   10.70,    6.70,    3.20,    2.60,    3.10,    6.80,    1.70,    3.50
    4.00,    1.30,    0.60,    2.50,    2.70,    3.50,   -3.10,    6.30,    7.10,    3.40,   11.80,    7.40,    3.50,    2.90,    3.40,    7.50,    1.80,    3.90
    4.60,    1.40,    0.70,    2.90,    3.10,    4.00,   -3.60,    7.30,    8.20,    3.90,   13.30,    8.30,    4.00,    3.30,    4.00,    8.50,    2.00,    4.50
    5.00,    1.50,    0.80,    3.20,    3.30,    4.30,   -3.90,    7.90,    8.90,    4.20,   14.30,    9.00,    4.30,    3.60,    4.30,    9.20,    2.20,    4.80
    5.60,    1.70,    0.80,    3.50,    3.70,    4.80,   -4.30,    8.80,   10.00,    4.70,   15.90,    9.90,    4.80,    4.00,    4.80,   10.20,    2.40,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   60.00,   16.67,   33.33,   11.76,    4.20,   -1.76,    1.51,    1.47,    1.41,   15.20,   76.47,   87.50,    7.27,    0.92,    7.27,   50.00,    3.13
    1.00,   80.00,   33.33,   58.33,   20.59,    7.56,   -2.82,    2.51,    2.41,    2.26,   25.60,  123.53,  137.50,   12.73,    1.47,   12.73,  100.00,    5.73
    1.60,  120.00,   50.00,   83.33,   32.35,   11.76,   -4.58,    4.19,    3.88,    3.95,   40.00,  200.00,  212.50,   21.82,    2.58,   19.39,  150.00,    8.85
    2.00,  160.00,   50.00,  108.33,   38.24,   14.29,   -5.63,    5.19,    4.81,    4.80,   49.60,  241.18,  250.00,   27.27,    3.13,   24.24,  166.67,   10.42
    2.60,  180.00,   66.67,  141.67,   50.00,   19.33,   -7.39,    6.87,    6.15,    6.21,   64.00,  300.00,  312.50,   34.55,    4.05,   30.91,  216.67,   13.54
    3.00,  200.00,   83.33,  158.33,   58.82,   21.85,   -8.45,    7.87,    7.09,    7.06,   72.80,  341.18,  350.00,   40.00,    4.79,   35.15,  233.33,   15.62
    3.60,  240.00,  100.00,  191.67,   70.59,   26.05,   -9.86,    9.55,    8.56,    8.47,   85.60,  394.12,  400.00,   47.27,    5.71,   41.21,  283.33,   18.23
    4.00,  260.00,  100.00,  208.33,   79.41,   29.41,  -10.92,   10.55,    9.49,    9.60,   94.40,  435.29,  437.50,   52.73,    6.26,   45.45,  300.00,   20.31
    4.60,  280.00,  116.67,  241.67,   91.18,   33.61,  -12.68,   12.23,   10.96,   11.02,  106.40,  488.24,  500.00,   60.00,    7.37,   51.52,  333.33,   23.44
    5.00,  300.00,  133.33,  266.67,   97.06,   36.13,  -13.73,   13.23,   11.90,   11.86,  114.40,  529.41,  537.50,   65.45,    7.92,   55.76,  366.67,   25.00
    5.60,  340.00,  133.33,  291.67,  108.82,   40.34,  -15.14,   14.74,   13.37,   13.28,  127.20,  582.35,  600.00,   72.73,    8.84,   61.82,  400.00,   28.12

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.40,    0.00,    0.50,   -0.10,    2.40,    2.70,   -0.20,    0.60,    0.10,    0.30,    0.30,    1.70,    0.20,    0.40,    0.60
    1.00,    0.70,    0.70,    0.70,    0.00,    0.80,   -0.20,    4.10,    4.50,   -0.30,    1.00,    0.10,    0.50,    0.50,    2.80,    0.30,    0.60,    1.00
    1.60,    0.90,    1.10,    1.10,    0.00,    1.20,   -0.30,    6.50,    7.20,   -0.50,    1.60,    0.10,    0.70,    0.80,    4.50,    0.40,    0.90,    1.70
    2.00,    1.10,    1.30,    1.40,    0.00,    1.50,   -0.30,    8.20,    9.10,   -0.60,    2.00,    0.20,    0.90,    1.00,    5.60,    0.50,    1.10,    2.10
    2.60,    1.30,    1.70,    1.80,    0.00,    2.00,   -0.40,   10.60,   11.70,   -0.80,    2.60,    0.30,    1.10,    1.30,    7.30,    0.70,    1.40,    2.70
    3.00,    1.50,    2.00,    2.10,    0.00,    2.30,   -0.50,   12.20,   13.50,   -0.90,    3.10,    0.30,    1.30,    1.50,    8.40,    0.80,    1.60,    3.10
    3.60,    1.70,    2.30,    2.50,    0.10,    2.80,   -0.60,   14.70,   16.20,   -1.10,    3.70,    0.40,    1.50,    1.80,   10.10,    1.00,    1.80,    3.70
    4.00,    1.80,    2.60,    2.80,    0.10,    3.10,   -0.60,   16.30,   17.90,   -1.20,    4.10,    0.40,    1.70,    2.00,   11.20,    1.10,    2.00,    4.10
    4.60,    2.10,    2.90,    3.20,    0.10,    3.50,   -0.70,   18.80,   20.60,   -1.40,    4.70,    0.50,    1.90,    2.30,   12.90,    1.30,    2.30,    4.70
    5.00,    2.20,    3.10,    3.40,    0.10,    3.80,   -0.80,   20.40,   22.30,   -1.50,    5.10,    0.50,    2.00,    2.50,   14.00,    1.40,    2.50,    5.10
    5.60,    2.40,    3.50,    3.80,    0.20,    4.30,   -0.80,   22.90,   24.90,   -1.60,    5.70,    0.60,    2.30,    2.80,   15.70,    1.60,    2.70,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   80.00,   66.67,   33.33,    0.00,    4.20,   -0.35,    4.02,    3.61,   -0.56,    4.80,    5.88,   37.50,    5.45,    3.13,    1.21,   66.67,    3.13
    1.00,  140.00,  116.67,   58.33,    0.00,    6.72,   -0.70,    6.87,    6.02,   -0.85,    8.00,    5.88,   62.50,    9.09,    5.16,    1.82,  100.00,    5.21
    1.60,  180.00,  183.33,   91.67,    0.00,   10.08,   -1.06,   10.89,    9.63,   -1.41,   12.80,    5.88,   87.50,   14.55,    8.29,    2.42,  150.00,    8.85
    2.00,  220.00,  216.67,  116.67,    0.00,   12.61,   -1.06,   13.74,   12.17,   -1.69,   16.00,   11.76,  112.50,   18.18,   10.31,    3.03,  183.33,   10.94
    2.60,  260.00,  283.33,  150.00,    0.00,   16.81,   -1.41,   17.76,   15.64,   -2.26,   20.80,   17.65,  137.50,   23.64,   13.44,    4.24,  233.33,   14.06
    3.00,  300.00,  333.33,  175.00,    0.00,   19.33,   -1.76,   20.44,   18.05,   -2.54,   24.80,   17.65,  162.50,   27.27,   15.47,    4.85,  266.67,   16.15
    3.60,  340.00,  383.33,  208.33,    2.94,   23.53,   -2.11,   24.62,   21.66,   -3.11,   29.60,   23.53,  187.50,   32.73,   18.60,    6.06,  300.00,   19.27
    4.00,  360.00,  433.33,  233.33,    2.94,   26.05,   -2.11,   27.30,   23.93,   -3.39,   32.80,   23.53,  212.50,   36.36,   20.63,    6.67,  333.33,   21.35
    4.60,  420.00,  483.33,  266.67,    2.94,   29.41,   -2.46,   31.49,   27.54,   -3.95,   37.60,   29.41,  237.50,   41.82,   23.76,    7.88,  383.33,   24.48
    5.00,  440.00,  516.67,  283.33,    2.94,   31.93,   -2.82,   34.17,   29.81,   -4.24,   40.80,   29.41,  250.00,   45.45,   25.78,    8.48,  416.67,   26.56
    5.60,  480.00,  583.33,  316.67,    5.88,   36.13,   -2.82,   38.36,   33.29,   -4.52,   45.60,   35.29,  287.50,   50.91,   28.91,    9.70,  450.00,   29.69

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -0.20,   -0.20,    0.00,    0.30,    2.60,    6.40,    2.10,    1.50,    0.10,    0.20,   -0.10,    3.10,    1.20,    0.00,    1.00
    1.00,   -0.10,   -0.20,   -0.30,   -0.40,    0.00,    0.50,    4.40,   10.60,    3.50,    2.50,    0.10,    0.30,   -0.20,    5.20,    2.00,    0.00,    1.70
    1.60,   -0.10,   -0.30,   -0.50,   -0.60,    0.00,    0.90,    6.90,   16.50,    5.40,    3.90,    0.20,    0.50,   -0.30,    8.10,    3.20,    0.00,    2.70
    2.00,   -0.20,   -0.40,   -0.60,   -0.70,    0.00,    1.10,    8.50,   20.20,    6.70,    4.80,    0.20,    0.60,   -0.40,    9.90,    3.90,    0.00,    3.40
    2.60,   -0.20,   -0.50,   -0.70,   -0.90,    0.00,    1.40,   10.90,   25.70,    8.50,    6.00,    0.40,    0.80,   -0.50,   12.70,    4.90,    0.00,    4.30
    3.00,   -0.20,   -0.60,   -0.80,   -1.00,    0.10,    1.60,   12.40,   29.20,    9.60,    6.80,    0.40,    0.90,   -0.60,   14.40,    5.60,    0.00,    4.90
    3.60,   -0.30,   -0.70,   -0.90,   -1.10,    0.10,    2.00,   14.50,   34.30,   11.30,    7.90,    0.60,    1.10,   -0.60,   16.90,    6.60,    0.00,    5.70
    4.00,   -0.30,   -0.80,   -0.90,   -1.20,    0.10,    2.20,   15.90,   37.60,   12.40,    8.70,    0.60,    1.20,   -0.70,   18.60,    7.20,    0.00,    6.30
    4.60,   -0.30,   -0.90,   -1.00,   -1.40,    0.10,    2.50,   18.00,   42.40,   14.00,    9.80,    0.80,    1.30,   -0.80,   21.00,    8.20,    0.00,    7.10
    5.00,   -0.30,   -1.00,   -1.10,   -1.40,    0.10,    2.70,   19.40,   45.50,   15.00,   10.50,    0.90,    1.40,   -0.80,   22.50,    8.80,    0.10,    7.60
    5.60,   -0.30,   -1.10,   -1.20,   -1.60,    0.20,    3.00,   21.40,   50.20,   16.60,   11.60,    1.00,    1.60,   -0.90,   24.90,    9.70,    0.10,    8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,  -16.67,  -16.67,   -5.88,    0.00,    1.06,    4.36,    8.56,    5.93,   12.00,    5.88,   25.00,   -1.82,    5.71,    7.27,    0.00,    5.21
    1.00,  -20.00,  -33.33,  -25.00,  -11.76,    0.00,    1.76,    7.37,   14.17,    9.89,   20.00,    5.88,   37.50,   -3.64,    9.58,   12.12,    0.00,    8.85
    1.60,  -20.00,  -50.00,  -41.67,  -17.65,    0.00,    3.17,   11.56,   22.06,   15.25,   31.20,   11.76,   62.50,   -5.45,   14.92,   19.39,    0.00,   14.06
    2.00,  -40.00,  -66.67,  -50.00,  -20.59,    0.00,    3.87,   14.24,   27.01,   18.93,   38.40,   11.76,   75.00,   -7.27,   18.23,   23.64,    0.00,   17.71
    2.60,  -40.00,  -83.33,  -58.33,  -26.47,    0.00,    4.93,   18.26,   34.36,   24.01,   48.00,   23.53,  100.00,   -9.09,   23.39,   29.70,    0.00,   22.40
    3.00,  -40.00, -100.00,  -66.67,  -29.41,    0.84,    5.63,   20.77,   39.04,   27.12,   54.40,   23.53,  112.50,  -10.91,   26.52,   33.94,    0.00,   25.52
    3.60,  -60.00, -116.67,  -75.00,  -32.35,    0.84,    7.04,   24.29,   45.86,   31.92,   63.20,   35.29,  137.50,  -10.91,   31.12,   40.00,    0.00,   29.69
    4.00,  -60.00, -133.33,  -75.00,  -35.29,    0.84,    7.75,   26.63,   50.27,   35.03,   69.60,   35.29,  150.00,  -12.73,   34.25,   43.64,    0.00,   32.81
    4.60,  -60.00, -150.00,  -83.33,  -41.18,    0.84,    8.80,   30.15,   56.68,   39.55,   78.40,   47.06,  162.50,  -14.55,   38.67,   49.70,    0.00,   36.98
    5.00,  -60.00, -166.67,  -91.67,  -41.18,    0.84,    9.51,   32.50,   60.83,   42.37,   84.00,   52.94,  175.00,  -14.55,   41.44,   53.33,   16.67,   39.58
    5.60,  -60.00, -183.33, -100.00,  -47.06,    1.68,   10.56,   35.85,   67.11,   46.89,   92.80,   58.82,  200.00,  -16.36,   45.86,   58.79,   16.67,   43.75

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.60,    1.20,    3.40,   11.90,   28.40,   59.70,   74.80,   35.40,   12.50,    1.70,    0.80,    5.50,   54.30,   16.50,    0.60,   19.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.80,    0.30,    0.10,    1.20,    4.10,    1.60,   -0.50,    0.00,    0.00,    0.00,    0.40,    2.30,   -0.20,    0.00,    0.70
    1.00,    0.10,    0.00,    1.30,    0.50,    0.30,    2.10,    6.90,    2.70,   -0.80,    0.00,    0.10,    0.00,    0.70,    3.90,   -0.20,    0.00,    1.10
    1.60,    0.20,    0.00,    2.10,    0.80,    0.40,    3.30,   10.70,    4.40,   -1.30,    0.00,    0.20,    0.00,    1.10,    6.10,   -0.40,    0.10,    1.70
    2.00,    0.20,    0.00,    2.60,    1.10,    0.50,    4.10,   13.00,    5.50,   -1.50,    0.00,    0.20,    0.00,    1.40,    7.50,   -0.40,    0.10,    2.10
    2.60,    0.30,    0.00,    3.30,    1.40,    0.70,    5.20,   16.30,    7.20,   -1.90,    0.00,    0.40,    0.00,    1.80,    9.50,   -0.50,    0.10,    2.70
    3.00,    0.30,    0.00,    3.70,    1.60,    0.80,    6.00,   18.40,    8.30,   -2.10,    0.00,    0.40,    0.10,    2.00,   10.90,   -0.50,    0.10,    3.10
    3.60,    0.40,    0.00,    4.40,    1.90,    1.00,    7.10,   21.50,    9.90,   -2.40,    0.00,    0.60,    0.10,    2.40,   12.80,   -0.60,    0.20,    3.70
    4.00,    0.40,    0.00,    4.90,    2.10,    1.10,    7.90,   23.50,   11.00,   -2.50,    0.00,    0.60,    0.10,    2.70,   14.10,   -0.60,    0.20,    4.10
    4.60,    0.50,    0.00,    5.50,    2.40,    1.30,    9.00,   26.40,   12.60,   -2.80,    0.10,    0.80,    0.10,    3.10,   16.00,   -0.60,    0.20,    4.70
    5.00,    0.50,    0.00,    6.00,    2.70,    1.40,    9.70,   28.40,   13.70,   -2.90,    0.10,    0.90,    0.10,    3.40,   17.30,   -0.70,    0.20,    5.00
    5.60,    0.60,    0.00,    6.60,    3.00,    1.60,   10.80,   31.30,   15.30,   -3.10,    0.10,    1.00,    0.20,    3.70,   19.10,   -0.70,    0.30,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.00,    0.00,   66.67,    8.82,    0.84,    4.23,    6.87,    2.14,   -1.41,    0.00,    0.00,    0.00,    7.27,    4.24,   -1.21,    0.00,    3.65
    1.00,   20.00,    0.00,  108.33,   14.71,    2.52,    7.39,   11.56,    3.61,   -2.26,    0.00,    5.88,    0.00,   12.73,    7.18,   -1.21,    0.00,    5.73
    1.60,   40.00,    0.00,  175.00,   23.53,    3.36,   11.62,   17.92,    5.88,   -3.67,    0.00,   11.76,    0.00,   20.00,   11.23,   -2.42,   16.67,    8.85
    2.00,   40.00,    0.00,  216.67,   32.35,    4.20,   14.44,   21.78,    7.35,   -4.24,    0.00,   11.76,    0.00,   25.45,   13.81,   -2.42,   16.67,   10.94
    2.60,   60.00,    0.00,  275.00,   41.18,    5.88,   18.31,   27.30,    9.63,   -5.37,    0.00,   23.53,    0.00,   32.73,   17.50,   -3.03,   16.67,   14.06
    3.00,   60.00,    0.00,  308.33,   47.06,    6.72,   21.13,   30.82,   11.10,   -5.93,    0.00,   23.53,   12.50,   36.36,   20.07,   -3.03,   16.67,   16.15
