National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

               Northeast China = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,    0.60,    0.10,    0.90,    0.40,   -0.90,   -2.70,    5.00,    0.20,    1.00,    0.40,    0.50,   -1.10,    2.10,    0.50,    0.50
    1.00,    0.90,    1.00,    0.90,    0.20,    1.50,    0.60,   -1.50,   -4.50,    8.40,    0.30,    1.70,    0.70,    0.90,   -1.80,    3.50,    0.90,    0.90
    1.60,    1.50,    1.60,    1.50,    0.40,    2.40,    1.10,   -2.40,   -7.10,   13.40,    0.50,    2.70,    1.20,    1.40,   -2.80,    5.50,    1.40,    1.40
    2.00,    1.80,    1.90,    1.90,    0.50,    3.10,    1.30,   -2.90,   -8.70,   16.70,    0.70,    3.30,    1.50,    1.80,   -3.40,    6.90,    1.70,    1.80
    2.60,    2.30,    2.50,    2.40,    0.60,    4.00,    1.80,   -3.60,  -11.10,   21.70,    0.90,    4.30,    1.90,    2.30,   -4.30,    9.00,    2.20,    2.30
    3.00,    2.60,    2.90,    2.80,    0.70,    4.60,    2.00,   -4.10,  -12.70,   25.00,    1.00,    4.90,    2.10,    2.70,   -4.90,   10.30,    2.50,    2.70
    3.60,    3.00,    3.40,    3.40,    0.90,    5.60,    2.50,   -4.70,  -14.90,   29.90,    1.20,    5.70,    2.50,    3.30,   -5.70,   12.30,    3.00,    3.20
    4.00,    3.30,    3.80,    3.80,    1.00,    6.20,    2.80,   -5.20,  -16.40,   33.20,    1.40,    6.20,    2.80,    3.60,   -6.20,   13.60,    3.30,    3.60
    4.60,    3.70,    4.20,    4.30,    1.20,    7.10,    3.20,   -5.70,  -18.50,   37.80,    1.60,    7.00,    3.10,    4.20,   -7.00,   15.50,    3.70,    4.10
    5.00,    3.90,    4.50,    4.70,    1.30,    7.80,    3.50,   -6.10,  -19.80,   40.80,    1.80,    7.50,    3.40,    4.60,   -7.50,   16.70,    3.90,    4.40
    5.60,    4.20,    4.90,    5.20,    1.50,    8.70,    4.00,   -6.60,  -21.80,   44.90,    2.00,    8.20,    3.70,    5.10,   -8.10,   18.40,    4.30,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   15.00,    7.14,    0.40,    2.14,    0.50,   -0.62,   -2.27,    9.23,    0.83,    9.90,    8.00,    1.98,   -0.96,    7.12,   12.50,    1.15
    1.00,   32.14,   25.00,   10.71,    0.80,    3.56,    0.75,   -1.03,   -3.78,   15.50,    1.24,   16.83,   14.00,    3.57,   -1.57,   11.86,   22.50,    2.08
    1.60,   53.57,   40.00,   17.86,    1.60,    5.70,    1.37,   -1.65,   -5.96,   24.72,    2.07,   26.73,   24.00,    5.56,   -2.44,   18.64,   35.00,    3.23
    2.00,   64.29,   47.50,   22.62,    2.00,    7.36,    1.62,   -2.00,   -7.30,   30.81,    2.90,   32.67,   30.00,    7.14,   -2.96,   23.39,   42.50,    4.16
    2.60,   82.14,   62.50,   28.57,    2.40,    9.50,    2.24,   -2.48,   -9.32,   40.04,    3.73,   42.57,   38.00,    9.13,   -3.75,   30.51,   55.00,    5.31
    3.00,   92.86,   72.50,   33.33,    2.80,   10.93,    2.49,   -2.83,  -10.66,   46.13,    4.15,   48.51,   42.00,   10.71,   -4.27,   34.92,   62.50,    6.24
    3.60,  107.14,   85.00,   40.48,    3.60,   13.30,    3.12,   -3.24,  -12.51,   55.17,    4.98,   56.44,   50.00,   13.10,   -4.97,   41.69,   75.00,    7.39
    4.00,  117.86,   95.00,   45.24,    4.00,   14.73,    3.49,   -3.58,  -13.77,   61.25,    5.81,   61.39,   56.00,   14.29,   -5.40,   46.10,   82.50,    8.31
    4.60,  132.14,  105.00,   51.19,    4.80,   16.86,    3.99,   -3.93,  -15.53,   69.74,    6.64,   69.31,   62.00,   16.67,   -6.10,   52.54,   92.50,    9.47
    5.00,  139.29,  112.50,   55.95,    5.20,   18.53,    4.36,   -4.20,  -16.62,   75.28,    7.47,   74.26,   68.00,   18.25,   -6.53,   56.61,   97.50,   10.16
    5.60,  150.00,  122.50,   61.90,    6.00,   20.67,    4.99,   -4.55,  -18.30,   82.84,    8.30,   81.19,   74.00,   20.24,   -7.06,   62.37,  107.50,   11.32

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.40,    1.10,    0.20,   -3.60,  -10.30,    1.70,   -1.30,   -0.30,    0.20,    0.70,    0.60,   -4.10,   -0.50,    0.40,   -0.90
    1.00,    0.60,    0.50,    0.70,    1.90,    0.30,   -6.00,  -16.60,    2.90,   -2.10,   -0.50,    0.30,    1.10,    1.00,   -6.60,   -0.80,    0.70,   -1.40
    1.60,    1.00,    0.90,    1.20,    3.00,    0.50,   -9.30,  -25.50,    4.60,   -3.30,   -0.80,    0.50,    1.70,    1.60,  -10.00,   -1.20,    1.20,   -2.10
    2.00,    1.20,    1.10,    1.50,    3.80,    0.70,  -11.40,  -31.00,    5.80,   -4.00,   -1.00,    0.60,    2.20,    2.00,  -12.20,   -1.50,    1.50,   -2.50
    2.60,    1.60,    1.40,    1.90,    4.90,    0.90,  -14.50,  -38.60,    7.60,   -5.00,   -1.20,    0.80,    2.80,    2.60,  -15.20,   -1.80,    1.90,   -3.10
    3.00,    1.90,    1.60,    2.20,    5.70,    1.00,  -16.40,  -43.30,    8.70,   -5.70,   -1.40,    0.90,    3.20,    3.00,  -17.00,   -2.10,    2.20,   -3.50
    3.60,    2.20,    1.90,    2.70,    6.80,    1.20,  -19.20,  -49.90,   10.50,   -6.70,   -1.60,    1.10,    3.80,    3.60,  -19.60,   -2.40,    2.70,   -3.90
    4.00,    2.50,    2.10,    3.00,    7.60,    1.40,  -21.00,  -54.00,   11.70,   -7.30,   -1.70,    1.20,    4.20,    4.00,  -21.10,   -2.60,    2.90,   -4.20
    4.60,    2.80,    2.40,    3.40,    8.70,    1.60,  -23.60,  -59.80,   13.40,   -8.20,   -1.90,    1.40,    4.80,    4.60,  -23.30,   -2.90,    3.30,   -4.60
    5.00,    3.00,    2.70,    3.70,    9.50,    1.80,  -25.20,  -63.30,   14.60,   -8.70,   -2.00,    1.50,    5.20,    5.00,  -24.70,   -3.10,    3.60,   -4.80
    5.60,    3.30,    3.00,    4.10,   10.60,    2.00,  -27.60,  -68.30,   16.40,   -9.50,   -2.10,    1.70,    5.60,    5.60,  -26.50,   -3.30,    3.90,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,    7.50,    4.76,    4.40,    0.48,   -4.49,   -7.10,    1.43,   -2.40,   -1.24,    1.98,   14.00,    2.38,   -3.57,   -1.69,   10.00,   -2.08
    1.00,   21.43,   12.50,    8.33,    7.60,    0.71,   -7.48,  -11.44,    2.43,   -3.87,   -2.07,    2.97,   22.00,    3.97,   -5.75,   -2.71,   17.50,   -3.23
    1.60,   35.71,   22.50,   14.29,   12.00,    1.19,  -11.60,  -17.57,    3.86,   -6.09,   -3.32,    4.95,   34.00,    6.35,   -8.71,   -4.07,   30.00,   -4.85
    2.00,   42.86,   27.50,   17.86,   15.20,    1.66,  -14.21,  -21.36,    4.87,   -7.38,   -4.15,    5.94,   44.00,    7.94,  -10.63,   -5.08,   37.50,   -5.77
    2.60,   57.14,   35.00,   22.62,   19.60,    2.14,  -18.08,  -26.60,    6.38,   -9.23,   -4.98,    7.92,   56.00,   10.32,  -13.24,   -6.10,   47.50,   -7.16
    3.00,   67.86,   40.00,   26.19,   22.80,    2.38,  -20.45,  -29.84,    7.30,  -10.52,   -5.81,    8.91,   64.00,   11.90,  -14.81,   -7.12,   55.00,   -8.08
    3.60,   78.57,   47.50,   32.14,   27.20,    2.85,  -23.94,  -34.39,    8.82,  -12.36,   -6.64,   10.89,   76.00,   14.29,  -17.07,   -8.14,   67.50,   -9.01
    4.00,   89.29,   52.50,   35.71,   30.40,    3.33,  -26.18,  -37.22,    9.82,  -13.47,   -7.05,   11.88,   84.00,   15.87,  -18.38,   -8.81,   72.50,   -9.70
    4.60,  100.00,   60.00,   40.48,   34.80,    3.80,  -29.43,  -41.21,   11.25,  -15.13,   -7.88,   13.86,   96.00,   18.25,  -20.30,   -9.83,   82.50,  -10.62
    5.00,  107.14,   67.50,   44.05,   38.00,    4.28,  -31.42,  -43.63,   12.26,  -16.05,   -8.30,   14.85,  104.00,   19.84,  -21.52,  -10.51,   90.00,  -11.09
    5.60,  117.86,   75.00,   48.81,   42.40,    4.75,  -34.41,  -47.07,   13.77,  -17.53,   -8.71,   16.83,  112.00,   22.22,  -23.08,  -11.19,   97.50,  -11.78

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.70,    0.70,    0.30,    0.50,    2.90,   -3.10,   -0.50,    3.40,    0.50,    0.60,    0.40,    0.50,   -0.20,    1.50,    0.40,    0.60
    1.00,    0.40,    1.10,    1.20,    0.50,    0.80,    4.80,   -5.10,   -0.80,    5.70,    0.90,    1.10,    0.70,    0.80,   -0.40,    2.60,    0.70,    0.90
    1.60,    0.60,    1.70,    2.00,    0.90,    1.20,    7.70,   -8.00,   -1.30,    9.20,    1.40,    1.70,    1.10,    1.40,   -0.50,    4.10,    1.10,    1.50
    2.00,    0.70,    2.20,    2.40,    1.10,    1.60,    9.60,   -9.80,   -1.60,   11.50,    1.80,    2.20,    1.30,    1.70,   -0.60,    5.10,    1.40,    1.90
    2.60,    0.90,    2.80,    3.20,    1.40,    2.00,   12.50,  -12.50,   -2.10,   15.00,    2.30,    2.80,    1.70,    2.20,   -0.70,    6.70,    1.80,    2.50
    3.00,    1.10,    3.30,    3.70,    1.60,    2.30,   14.40,  -14.20,   -2.40,   17.30,    2.60,    3.20,    2.00,    2.50,   -0.70,    7.70,    2.10,    2.90
    3.60,    1.30,    3.90,    4.40,    1.90,    2.80,   17.30,  -16.60,   -2.80,   20.70,    3.20,    3.90,    2.40,    3.00,   -0.70,    9.30,    2.50,    3.50
    4.00,    1.40,    4.20,    4.90,    2.10,    3.10,   19.30,  -18.20,   -3.00,   23.00,    3.50,    4.30,    2.70,    3.40,   -0.70,   10.30,    2.80,    3.90
    4.60,    1.70,    4.60,    5.60,    2.50,    3.60,   22.20,  -20.50,   -3.40,   26.50,    4.00,    4.90,    3.10,    3.90,   -0.60,   11.80,    3.10,    4.60
    5.00,    1.80,    4.90,    6.10,    2.70,    3.90,   24.10,  -22.00,   -3.60,   28.70,    4.40,    5.20,    3.30,    4.20,   -0.50,   12.80,    3.30,    5.00
    5.60,    2.00,    5.20,    6.80,    3.00,    4.40,   27.00,  -24.10,   -4.00,   31.80,    4.90,    5.80,    3.70,    4.70,   -0.40,   14.20,    3.60,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,   17.50,    8.33,    1.20,    1.19,    3.62,   -2.14,   -0.42,    6.27,    2.07,    5.94,    8.00,    1.98,   -0.17,    5.08,   10.00,    1.39
    1.00,   14.29,   27.50,   14.29,    2.00,    1.90,    5.99,   -3.51,   -0.67,   10.52,    3.73,   10.89,   14.00,    3.17,   -0.35,    8.81,   17.50,    2.08
    1.60,   21.43,   42.50,   23.81,    3.60,    2.85,    9.60,   -5.51,   -1.09,   16.97,    5.81,   16.83,   22.00,    5.56,   -0.44,   13.90,   27.50,    3.46
    2.00,   25.00,   55.00,   28.57,    4.40,    3.80,   11.97,   -6.75,   -1.34,   21.22,    7.47,   21.78,   26.00,    6.75,   -0.52,   17.29,   35.00,    4.39
    2.60,   32.14,   70.00,   38.10,    5.60,    4.75,   15.59,   -8.61,   -1.76,   27.68,    9.54,   27.72,   34.00,    8.73,   -0.61,   22.71,   45.00,    5.77
    3.00,   39.29,   82.50,   44.05,    6.40,    5.46,   17.96,   -9.79,   -2.02,   31.92,   10.79,   31.68,   40.00,    9.92,   -0.61,   26.10,   52.50,    6.70
    3.60,   46.43,   97.50,   52.38,    7.60,    6.65,   21.57,  -11.44,   -2.35,   38.19,   13.28,   38.61,   48.00,   11.90,   -0.61,   31.53,   62.50,    8.08
    4.00,   50.00,  105.00,   58.33,    8.40,    7.36,   24.06,  -12.54,   -2.52,   42.44,   14.52,   42.57,   54.00,   13.49,   -0.61,   34.92,   70.00,    9.01
    4.60,   60.71,  115.00,   66.67,   10.00,    8.55,   27.68,  -14.13,   -2.85,   48.89,   16.60,   48.51,   62.00,   15.48,   -0.52,   40.00,   77.50,   10.62
    5.00,   64.29,  122.50,   72.62,   10.80,    9.26,   30.05,  -15.16,   -3.02,   52.95,   18.26,   51.49,   66.00,   16.67,   -0.44,   43.39,   82.50,   11.55
    5.60,   71.43,  130.00,   80.95,   12.00,   10.45,   33.67,  -16.61,   -3.36,   58.67,   20.33,   57.43,   74.00,   18.65,   -0.35,   48.14,   90.00,   12.70

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.60,    1.00,    0.50,    0.30,    3.20,   -7.60,    1.00,    0.80,    0.50,    0.70,    0.30,    0.60,   -1.20,    0.70,    0.40,    0.10
    1.00,    0.60,    1.00,    1.70,    0.80,    0.60,    5.30,  -12.50,    1.70,    1.40,    0.80,    1.20,    0.50,    1.00,   -1.80,    1.10,    0.70,    0.20
    1.60,    0.90,    1.60,    2.70,    1.30,    0.90,    8.40,  -19.30,    2.70,    2.20,    1.20,    1.80,    0.80,    1.60,   -2.80,    1.80,    1.10,    0.40
    2.00,    1.20,    2.00,    3.40,    1.60,    1.10,   10.50,  -23.70,    3.40,    2.70,    1.50,    2.30,    1.00,    2.00,   -3.30,    2.20,    1.40,    0.60
    2.60,    1.50,    2.60,    4.40,    2.10,    1.50,   13.70,  -30.00,    4.40,    3.60,    2.00,    3.00,    1.30,    2.60,   -4.00,    2.90,    1.80,    0.80
    3.00,    1.80,    2.90,    5.00,    2.40,    1.70,   15.80,  -33.90,    5.10,    4.10,    2.30,    3.50,    1.50,    3.00,   -4.30,    3.30,    2.10,    1.00
    3.60,    2.10,    3.50,    6.00,    2.90,    2.00,   18.90,  -39.60,    6.20,    5.00,    2.80,    4.20,    1.80,    3.60,   -4.80,    4.00,    2.50,    1.30
    4.00,    2.30,    3.80,    6.60,    3.20,    2.30,   21.00,  -43.20,    6.90,    5.50,    3.10,    4.60,    2.00,    4.00,   -5.10,    4.40,    2.70,    1.50
    4.60,    2.70,    4.20,    7.30,    3.70,    2.60,   24.20,  -48.30,    8.00,    6.40,    3.50,    5.30,    2.30,    4.60,   -5.40,    5.10,    3.00,    1.80
    5.00,    2.90,    4.40,    7.80,    4.00,    2.90,   26.30,  -51.60,    8.70,    6.90,    3.80,    5.80,    2.50,    4.90,   -5.50,    5.50,    3.30,    2.00
    5.60,    3.20,    4.80,    8.50,    4.50,    3.20,   29.40,  -56.20,    9.80,    7.80,    4.30,    6.40,    2.80,    5.40,   -5.70,    6.20,    3.60,    2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   15.00,   11.90,    2.00,    0.71,    3.99,   -5.24,    0.84,    1.48,    2.07,    6.93,    6.00,    2.38,   -1.05,    2.37,   10.00,    0.23
    1.00,   21.43,   25.00,   20.24,    3.20,    1.43,    6.61,   -8.61,    1.43,    2.58,    3.32,   11.88,   10.00,    3.97,   -1.57,    3.73,   17.50,    0.46
    1.60,   32.14,   40.00,   32.14,    5.20,    2.14,   10.47,  -13.30,    2.27,    4.06,    4.98,   17.82,   16.00,    6.35,   -2.44,    6.10,   27.50,    0.92
    2.00,   42.86,   50.00,   40.48,    6.40,    2.61,   13.09,  -16.33,    2.85,    4.98,    6.22,   22.77,   20.00,    7.94,   -2.87,    7.46,   35.00,    1.39
    2.60,   53.57,   65.00,   52.38,    8.40,    3.56,   17.08,  -20.68,    3.69,    6.64,    8.30,   29.70,   26.00,   10.32,   -3.48,    9.83,   45.00,    1.85
    3.00,   64.29,   72.50,   59.52,    9.60,    4.04,   19.70,  -23.36,    4.28,    7.56,    9.54,   34.65,   30.00,   11.90,   -3.75,   11.19,   52.50,    2.31
