National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northeast China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.20,    0.20,    0.60,    1.10,    1.40,    2.10,    2.40,    0.20,   -0.90,    0.90,    0.20,    0.60,    1.00,    1.60,    0.10,    0.30,    0.70
    1.00,    0.40,    0.40,    1.00,    1.80,    2.30,    3.40,    4.00,    0.40,   -1.40,    1.40,    0.40,    1.00,    1.70,    2.60,    0.10,    0.60,    1.20
    1.60,    0.70,    0.60,    1.60,    2.90,    3.60,    5.50,    6.40,    0.60,   -2.30,    2.30,    0.60,    1.50,    2.70,    4.20,    0.20,    0.90,    2.00
    2.00,    0.80,    0.70,    2.00,    3.60,    4.50,    6.90,    8.00,    0.80,   -2.80,    2.90,    0.80,    1.90,    3.40,    5.20,    0.30,    1.20,    2.50
    2.60,    1.10,    1.00,    2.60,    4.70,    5.90,    8.90,   10.40,    1.10,   -3.60,    3.70,    1.10,    2.50,    4.40,    6.80,    0.40,    1.50,    3.30
    3.00,    1.20,    1.10,    3.00,    5.40,    6.80,   10.30,   12.00,    1.20,   -4.10,    4.30,    1.20,    2.80,    5.10,    7.90,    0.50,    1.70,    3.80
    3.60,    1.50,    1.30,    3.60,    6.50,    8.10,   12.40,   14.40,    1.50,   -4.80,    5.20,    1.50,    3.40,    6.10,    9.40,    0.60,    2.10,    4.50
    4.00,    1.60,    1.50,    4.00,    7.20,    9.00,   13.80,   16.00,    1.70,   -5.30,    5.80,    1.60,    3.80,    6.80,   10.50,    0.70,    2.30,    5.10
    4.60,    1.90,    1.70,    4.60,    8.30,   10.40,   15.80,   18.50,    2.00,   -6.00,    6.60,    1.90,    4.30,    7.80,   12.10,    0.80,    2.60,    5.80
    5.00,    2.00,    1.90,    5.00,    9.00,   11.30,   17.20,   20.10,    2.20,   -6.40,    7.20,    2.00,    4.60,    8.40,   13.20,    0.90,    2.80,    6.30
    5.60,    2.20,    2.10,    5.60,   10.10,   12.60,   19.30,   22.50,    2.60,   -7.10,    7.90,    2.30,    5.10,    9.50,   14.80,    1.00,    3.10,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    5.00,    7.14,    4.40,    3.33,    2.62,    1.65,    0.17,   -1.66,    3.73,    1.98,   12.00,    3.97,    1.39,    0.34,    7.50,    1.62
    1.00,   14.29,   10.00,   11.90,    7.20,    5.46,    4.24,    2.76,    0.34,   -2.58,    5.81,    3.96,   20.00,    6.75,    2.26,    0.34,   15.00,    2.77
    1.60,   25.00,   15.00,   19.05,   11.60,    8.55,    6.86,    4.41,    0.50,   -4.24,    9.54,    5.94,   30.00,   10.71,    3.66,    0.68,   22.50,    4.62
    2.00,   28.57,   17.50,   23.81,   14.40,   10.69,    8.60,    5.51,    0.67,   -5.17,   12.03,    7.92,   38.00,   13.49,    4.53,    1.02,   30.00,    5.77
    2.60,   39.29,   25.00,   30.95,   18.80,   14.01,   11.10,    7.17,    0.92,   -6.64,   15.35,   10.89,   50.00,   17.46,    5.92,    1.36,   37.50,    7.62
    3.00,   42.86,   27.50,   35.71,   21.60,   16.15,   12.84,    8.27,    1.01,   -7.56,   17.84,   11.88,   56.00,   20.24,    6.88,    1.69,   42.50,    8.78
    3.60,   53.57,   32.50,   42.86,   26.00,   19.24,   15.46,    9.92,    1.26,   -8.86,   21.58,   14.85,   68.00,   24.21,    8.19,    2.03,   52.50,   10.39
    4.00,   57.14,   37.50,   47.62,   28.80,   21.38,   17.21,   11.03,    1.43,   -9.78,   24.07,   15.84,   76.00,   26.98,    9.15,    2.37,   57.50,   11.78
    4.60,   67.86,   42.50,   54.76,   33.20,   24.70,   19.70,   12.75,    1.68,  -11.07,   27.39,   18.81,   86.00,   30.95,   10.54,    2.71,   65.00,   13.39
    5.00,   71.43,   47.50,   59.52,   36.00,   26.84,   21.45,   13.85,    1.85,  -11.81,   29.88,   19.80,   92.00,   33.33,   11.50,    3.05,   70.00,   14.55
    5.60,   78.57,   52.50,   66.67,   40.40,   29.93,   24.06,   15.51,    2.18,  -13.10,   32.78,   22.77,  102.00,   37.70,   12.89,    3.39,   77.50,   16.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.20,    1.40,    1.30,    2.10,    1.30,    3.40,    0.40,    1.10,    0.70,    0.10,    0.90,    2.20,    0.80,    0.10,    1.00
    1.00,    0.10,    0.20,    0.30,    2.30,    2.10,    3.50,    2.20,    5.60,    0.70,    1.90,    1.20,    0.20,    1.60,    3.80,    1.30,    0.20,    1.70
    1.60,    0.20,    0.30,    0.40,    3.70,    3.40,    5.50,    3.50,    8.90,    1.20,    3.00,    1.90,    0.30,    2.50,    6.00,    2.00,    0.30,    2.70
    2.00,    0.30,    0.30,    0.50,    4.60,    4.30,    6.90,    4.40,   11.20,    1.50,    3.80,    2.30,    0.40,    3.20,    7.50,    2.50,    0.30,    3.40
    2.60,    0.40,    0.40,    0.70,    6.00,    5.60,    9.00,    5.80,   14.50,    2.00,    4.90,    3.00,    0.50,    4.10,    9.80,    3.30,    0.40,    4.40
    3.00,    0.40,    0.50,    0.80,    7.00,    6.40,   10.40,    6.70,   16.80,    2.30,    5.60,    3.50,    0.50,    4.70,   11.30,    3.80,    0.50,    5.10
    3.60,    0.50,    0.60,    1.00,    8.40,    7.70,   12.50,    8.10,   20.10,    2.80,    6.80,    4.20,    0.60,    5.70,   13.60,    4.60,    0.60,    6.10
    4.00,    0.60,    0.70,    1.10,    9.30,    8.60,   13.90,    9.10,   22.40,    3.10,    7.50,    4.60,    0.70,    6.30,   15.10,    5.10,    0.70,    6.80
    4.60,    0.70,    0.80,    1.30,   10.70,    9.90,   15.90,   10.50,   25.70,    3.60,    8.60,    5.30,    0.80,    7.30,   17.40,    5.80,    0.80,    7.80
    5.00,    0.70,    0.90,    1.40,   11.60,   10.70,   17.30,   11.50,   27.90,    3.90,    9.40,    5.70,    0.90,    7.90,   18.90,    6.30,    0.80,    8.50
    5.60,    0.80,    1.00,    1.50,   13.00,   12.00,   19.40,   12.90,   31.30,    4.40,   10.50,    6.30,    1.00,    8.90,   21.20,    7.10,    0.90,    9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    2.50,    2.38,    5.60,    3.09,    2.62,    0.90,    2.85,    0.74,    4.56,    6.93,    2.00,    3.57,    1.92,    2.71,    2.50,    2.31
    1.00,    3.57,    5.00,    3.57,    9.20,    4.99,    4.36,    1.52,    4.70,    1.29,    7.88,   11.88,    4.00,    6.35,    3.31,    4.41,    5.00,    3.93
    1.60,    7.14,    7.50,    4.76,   14.80,    8.08,    6.86,    2.41,    7.47,    2.21,   12.45,   18.81,    6.00,    9.92,    5.23,    6.78,    7.50,    6.24
    2.00,   10.71,    7.50,    5.95,   18.40,   10.21,    8.60,    3.03,    9.40,    2.77,   15.77,   22.77,    8.00,   12.70,    6.53,    8.47,    7.50,    7.85
    2.60,   14.29,   10.00,    8.33,   24.00,   13.30,   11.22,    4.00,   12.17,    3.69,   20.33,   29.70,   10.00,   16.27,    8.54,   11.19,   10.00,   10.16
    3.00,   14.29,   12.50,    9.52,   28.00,   15.20,   12.97,    4.62,   14.11,    4.24,   23.24,   34.65,   10.00,   18.65,    9.84,   12.88,   12.50,   11.78
    3.60,   17.86,   15.00,   11.90,   33.60,   18.29,   15.59,    5.58,   16.88,    5.17,   28.22,   41.58,   12.00,   22.62,   11.85,   15.59,   15.00,   14.09
    4.00,   21.43,   17.50,   13.10,   37.20,   20.43,   17.33,    6.27,   18.81,    5.72,   31.12,   45.54,   14.00,   25.00,   13.15,   17.29,   17.50,   15.70
    4.60,   25.00,   20.00,   15.48,   42.80,   23.52,   19.83,    7.24,   21.58,    6.64,   35.68,   52.48,   16.00,   28.97,   15.16,   19.66,   20.00,   18.01
    5.00,   25.00,   22.50,   16.67,   46.40,   25.42,   21.57,    7.93,   23.43,    7.20,   39.00,   56.44,   18.00,   31.35,   16.46,   21.36,   20.00,   19.63
    5.60,   28.57,   25.00,   17.86,   52.00,   28.50,   24.19,    8.89,   26.28,    8.12,   43.57,   62.38,   20.00,   35.32,   18.47,   24.07,   22.50,   21.94

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.30,   -0.70,    0.80,    2.90,    8.60,    4.50,    1.80,    0.20,    0.60,    0.20,    0.10,    5.30,    0.90,    0.20,    1.60
    1.00,    0.30,    0.30,    0.40,   -1.10,    1.30,    4.90,   14.30,    7.50,    3.00,    0.40,    1.00,    0.40,    0.20,    8.90,    1.50,    0.30,    2.70
    1.60,    0.40,    0.40,    0.70,   -1.70,    2.00,    7.80,   22.90,   12.00,    4.80,    0.60,    1.70,    0.60,    0.30,   14.20,    2.40,    0.50,    4.40
    2.00,    0.60,    0.50,    0.90,   -2.10,    2.50,    9.80,   28.60,   15.00,    6.00,    0.80,    2.10,    0.80,    0.40,   17.80,    3.00,    0.60,    5.40
    2.60,    0.70,    0.70,    1.10,   -2.60,    3.30,   12.70,   37.20,   19.50,    7.80,    1.00,    2.70,    1.00,    0.60,   23.10,    3.80,    0.80,    7.10
    3.00,    0.80,    0.80,    1.30,   -3.00,    3.80,   14.60,   42.90,   22.50,    9.00,    1.20,    3.10,    1.20,    0.70,   26.70,    4.40,    0.90,    8.20
    3.60,    1.00,    0.90,    1.50,   -3.50,    4.60,   17.60,   51.40,   27.00,   10.80,    1.40,    3.80,    1.40,    0.90,   32.00,    5.30,    1.10,    9.80
    4.00,    1.10,    1.00,    1.70,   -3.90,    5.10,   19.50,   57.10,   30.00,   12.00,    1.60,    4.20,    1.60,    1.00,   35.50,    5.90,    1.20,   10.90
    4.60,    1.30,    1.20,    2.00,   -4.30,    5.80,   22.40,   65.50,   34.50,   13.80,    1.80,    4.80,    1.80,    1.10,   40.80,    6.80,    1.40,   12.50
    5.00,    1.40,    1.30,    2.10,   -4.60,    6.30,   24.40,   71.00,   37.50,   15.00,    2.00,    5.20,    2.00,    1.30,   44.30,    7.40,    1.50,   13.60
    5.60,    1.60,    1.40,    2.40,   -5.10,    7.10,   27.30,   79.10,   42.00,   16.90,    2.20,    5.80,    2.20,    1.50,   49.50,    8.30,    1.70,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.14,    5.00,    3.57,   -2.80,    1.90,    3.62,    5.93,    3.78,    3.32,    0.83,    5.94,    4.00,    0.40,    4.62,    3.05,    5.00,    3.70
    1.00,   10.71,    7.50,    4.76,   -4.40,    3.09,    6.11,    9.86,    6.30,    5.54,    1.66,    9.90,    8.00,    0.79,    7.75,    5.08,    7.50,    6.24
    1.60,   14.29,   10.00,    8.33,   -6.80,    4.75,    9.73,   15.78,   10.08,    8.86,    2.49,   16.83,   12.00,    1.19,   12.37,    8.14,   12.50,   10.16
    2.00,   21.43,   12.50,   10.71,   -8.40,    5.94,   12.22,   19.71,   12.59,   11.07,    3.32,   20.79,   16.00,    1.59,   15.51,   10.17,   15.00,   12.47
    2.60,   25.00,   17.50,   13.10,  -10.40,    7.84,   15.84,   25.64,   16.37,   14.39,    4.15,   26.73,   20.00,    2.38,   20.12,   12.88,   20.00,   16.40
    3.00,   28.57,   20.00,   15.48,  -12.00,    9.03,   18.20,   29.57,   18.89,   16.61,    4.98,   30.69,   24.00,    2.78,   23.26,   14.92,   22.50,   18.94
    3.60,   35.71,   22.50,   17.86,  -14.00,   10.93,   21.95,   35.42,   22.67,   19.93,    5.81,   37.62,   28.00,    3.57,   27.87,   17.97,   27.50,   22.63
    4.00,   39.29,   25.00,   20.24,  -15.60,   12.11,   24.31,   39.35,   25.19,   22.14,    6.64,   41.58,   32.00,    3.97,   30.92,   20.00,   30.00,   25.17
    4.60,   46.43,   30.00,   23.81,  -17.20,   13.78,   27.93,   45.14,   28.97,   25.46,    7.47,   47.52,   36.00,    4.37,   35.54,   23.05,   35.00,   28.87
    5.00,   50.00,   32.50,   25.00,  -18.40,   14.96,   30.42,   48.93,   31.49,   27.68,    8.30,   51.49,   40.00,    5.16,   38.59,   25.08,   37.50,   31.41
    5.60,   57.14,   35.00,   28.57,  -20.40,   16.86,   34.04,   54.51,   35.26,   31.18,    9.13,   57.43,   44.00,    5.95,   43.12,   28.14,   42.50,   35.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.30,    0.40,    0.70,    0.30,    0.90,    7.40,    4.10,   -1.80,    0.00,    0.70,    0.60,    0.40,    4.10,   -0.40,    0.40,    1.20
    1.00,    0.50,    0.60,    0.60,    1.20,    0.40,    1.50,   12.40,    6.80,   -2.90,    0.00,    1.10,    1.00,    0.70,    6.90,   -0.60,    0.70,    1.90
    1.60,    0.80,    0.90,    1.00,    1.90,    0.70,    2.40,   19.80,   10.90,   -4.60,   -0.10,    1.80,    1.60,    1.20,   11.00,   -0.90,    1.10,    3.10
    2.00,    1.00,    1.10,    1.30,    2.40,    0.80,    3.00,   24.80,   13.60,   -5.70,   -0.10,    2.30,    1.90,    1.50,   13.80,   -1.20,    1.40,    3.90
    2.60,    1.30,    1.50,    1.70,    3.10,    1.10,    3.90,   32.20,   17.70,   -7.20,   -0.10,    2.90,    2.50,    1.90,   17.90,   -1.50,    1.70,    5.00
    3.00,    1.50,    1.70,    1.90,    3.60,    1.30,    4.50,   37.20,   20.40,   -8.20,   -0.10,    3.40,    2.80,    2.30,   20.70,   -1.60,    2.00,    5.80
    3.60,    1.80,    2.10,    2.30,    4.30,    1.50,    5.40,   44.60,   24.50,   -9.70,   -0.10,    4.10,    3.30,    2.70,   24.80,   -1.90,    2.40,    7.00
    4.00,    2.00,    2.30,    2.60,    4.70,    1.70,    6.00,   49.60,   27.20,  -10.70,   -0.10,    4.50,    3.60,    3.00,   27.60,   -2.10,    2.60,    7.80
    4.60,    2.30,    2.60,    2.90,    5.40,    2.00,    6.90,   57.00,   31.30,  -12.10,   -0.10,    5.10,    4.00,    3.50,   31.70,   -2.30,    3.00,    9.00
    5.00,    2.40,    2.80,    3.20,    5.90,    2.20,    7.50,   62.00,   34.00,  -13.00,   -0.10,    5.50,    4.30,    3.80,   34.50,   -2.50,    3.20,    9.70
    5.60,    2.70,    3.10,    3.60,    6.60,    2.40,    8.40,   69.40,   38.10,  -14.30,   -0.10,    6.10,    4.70,    4.20,   38.60,   -2.80,    3.50,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.71,    7.50,    4.76,    2.80,    0.71,    1.12,    5.10,    3.44,   -3.32,    0.00,    6.93,   12.00,    1.59,    3.57,   -1.36,   10.00,    2.77
    1.00,   17.86,   15.00,    7.14,    4.80,    0.95,    1.87,    8.55,    5.71,   -5.35,    0.00,   10.89,   20.00,    2.78,    6.01,   -2.03,   17.50,    4.39
    1.60,   28.57,   22.50,   11.90,    7.60,    1.66,    2.99,   13.65,    9.15,   -8.49,   -0.41,   17.82,   32.00,    4.76,    9.58,   -3.05,   27.50,    7.16
    2.00,   35.71,   27.50,   15.48,    9.60,    1.90,    3.74,   17.09,   11.42,  -10.52,   -0.41,   22.77,   38.00,    5.95,   12.02,   -4.07,   35.00,    9.01
    2.60,   46.43,   37.50,   20.24,   12.40,    2.61,    4.86,   22.19,   14.86,  -13.28,   -0.41,   28.71,   50.00,    7.54,   15.59,   -5.08,   42.50,   11.55
    3.00,   53.57,   42.50,   22.62,   14.40,    3.09,    5.61,   25.64,   17.13,  -15.13,   -0.41,   33.66,   56.00,    9.13,   18.03,   -5.42,   50.00,   13.39
    3.60,   64.29,   52.50,   27.38,   17.20,    3.56,    6.73,   30.74,   20.57,  -17.90,   -0.41,   40.59,   66.00,   10.71,   21.60,   -6.44,   60.00,   16.17
    4.00,   71.43,   57.50,   30.95,   18.80,    4.04,    7.48,   34.18,   22.84,  -19.74,   -0.41,   44.55,   72.00,   11.90,   24.04,   -7.12,   65.00,   18.01
    4.60,   82.14,   65.00,   34.52,   21.60,    4.75,    8.60,   39.28,   26.28,  -22.32,   -0.41,   50.50,   80.00,   13.89,   27.61,   -7.80,   75.00,   20.79
