National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northeast China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.40,    0.40,    0.40,    0.50,    0.80,    2.00,    0.80,    4.50,    2.30,    0.30,    0.50,    0.40,    0.60,    2.40,    1.00,    0.40,    1.10
    1.00,    0.60,    0.60,    0.70,    0.90,    1.40,    3.30,    1.30,    7.50,    3.80,    0.50,    0.80,    0.70,    1.00,    4.00,    1.70,    0.60,    1.80
    1.60,    0.90,    1.00,    1.20,    1.40,    2.20,    5.30,    2.10,   12.10,    6.00,    0.80,    1.30,    1.10,    1.60,    6.50,    2.70,    1.00,    2.90
    2.00,    1.20,    1.20,    1.40,    1.80,    2.70,    6.60,    2.60,   15.10,    7.50,    1.00,    1.70,    1.40,    2.00,    8.10,    3.40,    1.20,    3.70
    2.60,    1.50,    1.50,    1.90,    2.30,    3.50,    8.60,    3.40,   19.60,    9.80,    1.30,    2.20,    1.80,    2.60,   10.50,    4.40,    1.60,    4.80
    3.00,    1.80,    1.80,    2.20,    2.70,    4.10,    9.90,    4.00,   22.60,   11.30,    1.50,    2.50,    2.10,    3.00,   12.20,    5.10,    1.90,    5.50
    3.60,    2.10,    2.10,    2.60,    3.20,    4.90,   11.90,    4.80,   27.10,   13.50,    1.70,    3.00,    2.50,    3.60,   14.60,    6.10,    2.20,    6.60
    4.00,    2.30,    2.40,    2.90,    3.50,    5.40,   13.20,    5.40,   30.10,   15.00,    1.90,    3.40,    2.70,    4.00,   16.30,    6.80,    2.50,    7.40
    4.60,    2.60,    2.70,    3.30,    4.10,    6.30,   15.20,    6.30,   34.60,   17.30,    2.20,    3.90,    3.10,    4.60,   18.70,    7.80,    2.80,    8.50
    5.00,    2.80,    2.90,    3.60,    4.40,    6.80,   16.50,    6.90,   37.70,   18.80,    2.40,    4.20,    3.30,    5.00,   20.40,    8.50,    3.00,    9.20
    5.60,    3.10,    3.20,    4.00,    5.00,    7.60,   18.50,    7.80,   42.20,   21.00,    2.70,    4.70,    3.70,    5.50,   22.80,    9.50,    3.30,   10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.29,   10.00,    4.76,    2.00,    1.90,    2.49,    0.55,    3.78,    4.24,    1.24,    4.95,    8.00,    2.38,    2.09,    3.39,   10.00,    2.54
    1.00,   21.43,   15.00,    8.33,    3.60,    3.33,    4.11,    0.90,    6.30,    7.01,    2.07,    7.92,   14.00,    3.97,    3.48,    5.76,   15.00,    4.16
    1.60,   32.14,   25.00,   14.29,    5.60,    5.23,    6.61,    1.45,   10.16,   11.07,    3.32,   12.87,   22.00,    6.35,    5.66,    9.15,   25.00,    6.70
    2.00,   42.86,   30.00,   16.67,    7.20,    6.41,    8.23,    1.79,   12.68,   13.84,    4.15,   16.83,   28.00,    7.94,    7.06,   11.53,   30.00,    8.55
    2.60,   53.57,   37.50,   22.62,    9.20,    8.31,   10.72,    2.34,   16.46,   18.08,    5.39,   21.78,   36.00,   10.32,    9.15,   14.92,   40.00,   11.09
    3.00,   64.29,   45.00,   26.19,   10.80,    9.74,   12.34,    2.76,   18.98,   20.85,    6.22,   24.75,   42.00,   11.90,   10.63,   17.29,   47.50,   12.70
    3.60,   75.00,   52.50,   30.95,   12.80,   11.64,   14.84,    3.31,   22.75,   24.91,    7.05,   29.70,   50.00,   14.29,   12.72,   20.68,   55.00,   15.24
    4.00,   82.14,   60.00,   34.52,   14.00,   12.83,   16.46,    3.72,   25.27,   27.68,    7.88,   33.66,   54.00,   15.87,   14.20,   23.05,   62.50,   17.09
    4.60,   92.86,   67.50,   39.29,   16.40,   14.96,   18.95,    4.34,   29.05,   31.92,    9.13,   38.61,   62.00,   18.25,   16.29,   26.44,   70.00,   19.63
    5.00,  100.00,   72.50,   42.86,   17.60,   16.15,   20.57,    4.76,   31.65,   34.69,    9.96,   41.58,   66.00,   19.84,   17.77,   28.81,   75.00,   21.25
    5.60,  110.71,   80.00,   47.62,   20.00,   18.05,   23.07,    5.38,   35.43,   38.75,   11.20,   46.53,   74.00,   21.83,   19.86,   32.20,   82.50,   23.79

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.70,    0.70,    0.90,    1.40,    1.50,   -1.10,    2.50,    2.80,    1.20,    0.60,    0.40,    1.00,    1.00,    1.50,    0.50,    1.00
    1.00,    0.80,    1.10,    1.20,    1.50,    2.30,    2.50,   -1.80,    4.10,    4.70,    1.90,    1.10,    0.70,    1.70,    1.60,    2.60,    0.90,    1.70
    1.60,    1.30,    1.80,    2.00,    2.40,    3.70,    4.10,   -2.90,    6.60,    7.50,    3.10,    1.70,    1.20,    2.70,    2.60,    4.10,    1.40,    2.70
    2.00,    1.60,    2.30,    2.50,    3.00,    4.70,    5.10,   -3.60,    8.20,    9.30,    3.90,    2.10,    1.50,    3.40,    3.20,    5.10,    1.80,    3.40
    2.60,    2.10,    3.00,    3.20,    3.90,    6.10,    6.60,   -4.60,   10.70,   12.20,    5.00,    2.80,    1.90,    4.40,    4.20,    6.60,    2.30,    4.40
    3.00,    2.40,    3.40,    3.70,    4.50,    7.00,    7.60,   -5.30,   12.40,   14.00,    5.80,    3.20,    2.20,    5.10,    4.90,    7.70,    2.70,    5.10
    3.60,    2.80,    4.10,    4.40,    5.40,    8.40,    9.10,   -6.30,   14.80,   16.80,    7.00,    3.80,    2.70,    6.10,    5.90,    9.20,    3.20,    6.10
    4.00,    3.10,    4.40,    4.90,    6.00,    9.30,   10.20,   -7.00,   16.50,   18.70,    7.70,    4.20,    3.00,    6.70,    6.50,   10.20,    3.50,    6.80
    4.60,    3.40,    4.80,    5.60,    6.90,   10.70,   11.70,   -8.00,   18.90,   21.50,    8.90,    4.90,    3.40,    7.80,    7.60,   11.80,    3.90,    7.70
    5.00,    3.60,    5.00,    6.10,    7.50,   11.70,   12.70,   -8.60,   20.60,   23.40,    9.70,    5.30,    3.70,    8.40,    8.20,   12.80,    4.10,    8.40
    5.60,    3.90,    5.40,    6.80,    8.40,   13.10,   14.20,   -9.60,   23.10,   26.20,   10.80,    5.80,    4.20,    9.40,    9.20,   14.30,    4.50,    9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   17.50,    8.33,    3.60,    3.33,    1.87,   -0.76,    2.10,    5.17,    4.98,    5.94,    8.00,    3.97,    0.87,    5.08,   12.50,    2.31
    1.00,   28.57,   27.50,   14.29,    6.00,    5.46,    3.12,   -1.24,    3.44,    8.67,    7.88,   10.89,   14.00,    6.75,    1.39,    8.81,   22.50,    3.93
    1.60,   46.43,   45.00,   23.81,    9.60,    8.79,    5.11,   -2.00,    5.54,   13.84,   12.86,   16.83,   24.00,   10.71,    2.26,   13.90,   35.00,    6.24
    2.00,   57.14,   57.50,   29.76,   12.00,   11.16,    6.36,   -2.48,    6.88,   17.16,   16.18,   20.79,   30.00,   13.49,    2.79,   17.29,   45.00,    7.85
    2.60,   75.00,   75.00,   38.10,   15.60,   14.49,    8.23,   -3.17,    8.98,   22.51,   20.75,   27.72,   38.00,   17.46,    3.66,   22.37,   57.50,   10.16
    3.00,   85.71,   85.00,   44.05,   18.00,   16.63,    9.48,   -3.65,   10.41,   25.83,   24.07,   31.68,   44.00,   20.24,    4.27,   26.10,   67.50,   11.78
    3.60,  100.00,  102.50,   52.38,   21.60,   19.95,   11.35,   -4.34,   12.43,   31.00,   29.05,   37.62,   54.00,   24.21,    5.14,   31.19,   80.00,   14.09
    4.00,  110.71,  110.00,   58.33,   24.00,   22.09,   12.72,   -4.82,   13.85,   34.50,   31.95,   41.58,   60.00,   26.59,    5.66,   34.58,   87.50,   15.70
    4.60,  121.43,  120.00,   66.67,   27.60,   25.42,   14.59,   -5.51,   15.87,   39.67,   36.93,   48.51,   68.00,   30.95,    6.62,   40.00,   97.50,   17.78
    5.00,  128.57,  125.00,   72.62,   30.00,   27.79,   15.84,   -5.93,   17.30,   43.17,   40.25,   52.48,   74.00,   33.33,    7.14,   43.39,  102.50,   19.40
    5.60,  139.29,  135.00,   80.95,   33.60,   31.12,   17.71,   -6.62,   19.40,   48.34,   44.81,   57.43,   84.00,   37.30,    8.01,   48.47,  112.50,   21.71

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,    0.40,    0.40,    0.10,    0.80,    3.70,    2.10,   -0.90,   -0.80,    0.00,    0.10,    0.30,    2.20,   -0.60,    0.40,    0.60
    1.00,    0.90,    1.00,    0.70,    0.60,    0.20,    1.30,    6.20,    3.50,   -1.50,   -1.30,    0.00,    0.10,    0.50,    3.70,   -1.00,    0.70,    1.00
    1.60,    1.40,    1.70,    1.10,    0.90,    0.40,    2.20,    9.90,    5.50,   -2.40,   -2.10,    0.00,    0.20,    0.80,    5.90,   -1.50,    1.10,    1.60
    2.00,    1.70,    2.10,    1.40,    1.20,    0.50,    2.70,   12.40,    6.90,   -3.00,   -2.60,    0.00,    0.20,    1.00,    7.40,   -1.90,    1.30,    2.00
    2.60,    2.20,    2.70,    1.80,    1.50,    0.60,    3.60,   16.10,    9.00,   -3.80,   -3.20,    0.00,    0.30,    1.30,    9.60,   -2.30,    1.70,    2.60
    3.00,    2.60,    3.10,    2.10,    1.80,    0.70,    4.20,   18.60,   10.40,   -4.30,   -3.70,    0.00,    0.30,    1.50,   11.10,   -2.70,    2.00,    3.00
    3.60,    3.00,    3.60,    2.50,    2.20,    0.90,    5.00,   22.40,   12.50,   -5.00,   -4.30,    0.00,    0.40,    1.80,   13.30,   -3.10,    2.30,    3.60
    4.00,    3.20,    3.90,    2.70,    2.40,    0.90,    5.60,   24.90,   13.80,   -5.50,   -4.70,    0.00,    0.40,    2.00,   14.80,   -3.40,    2.50,    4.00
    4.60,    3.60,    4.40,    3.10,    2.80,    1.10,    6.50,   28.60,   15.90,   -6.20,   -5.20,    0.00,    0.50,    2.30,   17.00,   -3.80,    2.80,    4.60
    5.00,    3.80,    4.60,    3.40,    3.00,    1.20,    7.10,   31.10,   17.30,   -6.60,   -5.60,    0.00,    0.50,    2.50,   18.50,   -4.10,    3.00,    5.00
    5.60,    4.10,    5.00,    3.80,    3.40,    1.30,    8.10,   34.90,   19.40,   -7.20,   -6.10,    0.00,    0.60,    2.80,   20.80,   -4.40,    3.20,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.86,   15.00,    4.76,    1.60,    0.24,    1.00,    2.55,    1.76,   -1.66,   -3.32,    0.00,    2.00,    1.19,    1.92,   -2.03,   10.00,    1.39
    1.00,   32.14,   25.00,    8.33,    2.40,    0.48,    1.62,    4.27,    2.94,   -2.77,   -5.39,    0.00,    2.00,    1.98,    3.22,   -3.39,   17.50,    2.31
    1.60,   50.00,   42.50,   13.10,    3.60,    0.95,    2.74,    6.82,    4.62,   -4.43,   -8.71,    0.00,    4.00,    3.17,    5.14,   -5.08,   27.50,    3.70
    2.00,   60.71,   52.50,   16.67,    4.80,    1.19,    3.37,    8.55,    5.79,   -5.54,  -10.79,    0.00,    4.00,    3.97,    6.45,   -6.44,   32.50,    4.62
    2.60,   78.57,   67.50,   21.43,    6.00,    1.43,    4.49,   11.10,    7.56,   -7.01,  -13.28,    0.00,    6.00,    5.16,    8.36,   -7.80,   42.50,    6.00
    3.00,   92.86,   77.50,   25.00,    7.20,    1.66,    5.24,   12.82,    8.73,   -7.93,  -15.35,    0.00,    6.00,    5.95,    9.67,   -9.15,   50.00,    6.93
    3.60,  107.14,   90.00,   29.76,    8.80,    2.14,    6.23,   15.44,   10.50,   -9.23,  -17.84,    0.00,    8.00,    7.14,   11.59,  -10.51,   57.50,    8.31
    4.00,  114.29,   97.50,   32.14,    9.60,    2.14,    6.98,   17.16,   11.59,  -10.15,  -19.50,    0.00,    8.00,    7.94,   12.89,  -11.53,   62.50,    9.24
    4.60,  128.57,  110.00,   36.90,   11.20,    2.61,    8.10,   19.71,   13.35,  -11.44,  -21.58,    0.00,   10.00,    9.13,   14.81,  -12.88,   70.00,   10.62
    5.00,  135.71,  115.00,   40.48,   12.00,    2.85,    8.85,   21.43,   14.53,  -12.18,  -23.24,    0.00,   10.00,    9.92,   16.11,  -13.90,   75.00,   11.55
    5.60,  146.43,  125.00,   45.24,   13.60,    3.09,   10.10,   24.05,   16.29,  -13.28,  -25.31,    0.00,   12.00,   11.11,   18.12,  -14.92,   80.00,   12.93

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.80,    4.00,    8.40,   25.00,   42.10,   80.20,  145.10,  119.10,   54.20,   24.10,   10.10,    5.00,   25.20,  114.80,   29.50,    4.00,   43.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,    0.20,    0.20,   -0.40,   -0.60,    5.10,    6.40,    3.30,    0.80,   -0.20,    0.40,    0.00,    3.70,    1.30,    0.20,    1.30
    1.00,    0.20,    0.40,    0.30,    0.40,   -0.70,   -0.90,    8.60,   10.70,    5.50,    1.40,   -0.30,    0.60,    0.00,    6.10,    2.20,    0.40,    2.20
    1.60,    0.30,    0.60,    0.60,    0.60,   -1.00,   -1.40,   13.70,   17.20,    8.80,    2.20,   -0.50,    1.00,    0.00,    9.80,    3.50,    0.60,    3.50
    2.00,    0.40,    0.80,    0.70,    0.70,   -1.30,   -1.80,   17.10,   21.50,   11.00,    2.70,   -0.60,    1.20,    0.10,   12.30,    4.40,    0.80,    4.40
    2.60,    0.50,    1.00,    0.90,    1.00,   -1.60,   -2.20,   22.20,   27.90,   14.40,    3.60,   -0.70,    1.60,    0.10,   16.00,    5.70,    1.00,    5.70
    3.00,    0.60,    1.20,    1.00,    1.10,   -1.90,   -2.50,   25.70,   32.30,   16.60,    4.10,   -0.80,    1.80,    0.10,   18.50,    6.60,    1.20,    6.60
    3.60,    0.70,    1.40,    1.20,    1.30,   -2.20,   -3.00,   30.80,   38.70,   19.90,    4.90,   -0.90,    2.20,    0.10,   22.20,    8.00,    1.40,    7.90
    4.00,    0.70,    1.50,    1.40,    1.50,   -2.40,   -3.20,   34.20,   43.00,   22.10,    5.50,   -1.00,    2.40,    0.20,   24.70,    8.90,    1.60,    8.80
    4.60,    0.90,    1.80,    1.60,    1.70,   -2.70,   -3.60,   39.40,   49.50,   25.40,    6.30,   -1.10,    2.80,    0.20,   28.40,   10.20,    1.80,   10.10
    5.00,    0.90,    1.90,    1.70,    1.90,   -2.90,   -3.80,   42.80,   53.80,   27.60,    6.80,   -1.20,    3.00,    0.20,   30.90,   11.10,    2.00,   11.00
    5.60,    1.00,    2.20,    2.00,    2.10,   -3.20,   -4.20,   47.80,   60.30,   30.90,    7.60,   -1.30,    3.30,    0.30,   34.60,   12.40,    2.20,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,    5.00,    2.38,    0.80,   -0.95,   -0.75,    3.51,    5.37,    6.09,    3.32,   -1.98,    8.00,    0.00,    3.22,    4.41,    5.00,    3.00
    1.00,    7.14,   10.00,    3.57,    1.60,   -1.66,   -1.12,    5.93,    8.98,   10.15,    5.81,   -2.97,   12.00,    0.00,    5.31,    7.46,   10.00,    5.08
    1.60,   10.71,   15.00,    7.14,    2.40,   -2.38,   -1.75,    9.44,   14.44,   16.24,    9.13,   -4.95,   20.00,    0.00,    8.54,   11.86,   15.00,    8.08
    2.00,   14.29,   20.00,    8.33,    2.80,   -3.09,   -2.24,   11.78,   18.05,   20.30,   11.20,   -5.94,   24.00,    0.40,   10.71,   14.92,   20.00,   10.16
    2.60,   17.86,   25.00,   10.71,    4.00,   -3.80,   -2.74,   15.30,   23.43,   26.57,   14.94,   -6.93,   32.00,    0.40,   13.94,   19.32,   25.00,   13.16
    3.00,   21.43,   30.00,   11.90,    4.40,   -4.51,   -3.12,   17.71,   27.12,   30.63,   17.01,   -7.92,   36.00,    0.40,   16.11,   22.37,   30.00,   15.24
    3.60,   25.00,   35.00,   14.29,    5.20,   -5.23,   -3.74,   21.23,   32.49,   36.72,   20.33,   -8.91,   44.00,    0.40,   19.34,   27.12,   35.00,   18.24
    4.00,   25.00,   37.50,   16.67,    6.00,   -5.70,   -3.99,   23.57,   36.10,   40.77,   22.82,   -9.90,   48.00,    0.79,   21.52,   30.17,   40.00,   20.32
    4.60,   32.14,   45.00,   19.05,    6.80,   -6.41,   -4.49,   27.15,   41.56,   46.86,   26.14,  -10.89,   56.00,    0.79,   24.74,   34.58,   45.00,   23.33
