National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   79.70,   80.00,   80.60,   74.50,   67.90,   64.00,   60.80,   61.70,   66.80,   70.70,   74.40,   77.40,   74.30,   62.20,   70.60,   79.00,   71.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.20,   -0.10,    0.00,   -0.10,    0.00,    0.10,    0.00,   -0.20,   -0.30,   -0.40,   -0.60,   -0.10,    0.00,   -0.30,   -0.40,   -0.20
    1.00,   -0.80,   -0.40,   -0.10,   -0.10,   -0.10,    0.00,    0.20,    0.00,   -0.30,   -0.40,   -0.80,   -1.00,   -0.10,    0.00,   -0.50,   -0.70,   -0.30
    1.60,   -1.40,   -0.60,   -0.20,   -0.10,   -0.20,    0.00,    0.30,   -0.10,   -0.40,   -0.70,   -1.20,   -1.60,   -0.20,    0.10,   -0.80,   -1.20,   -0.50
    2.00,   -1.70,   -0.80,   -0.20,   -0.10,   -0.30,    0.00,    0.30,   -0.10,   -0.60,   -0.90,   -1.50,   -2.10,   -0.20,    0.10,   -1.00,   -1.50,   -0.70
    2.60,   -2.30,   -1.00,   -0.30,   -0.20,   -0.40,    0.00,    0.40,   -0.10,   -0.70,   -1.20,   -2.00,   -2.80,   -0.30,    0.10,   -1.30,   -2.00,   -0.90
    3.00,   -2.70,   -1.20,   -0.30,   -0.20,   -0.50,    0.00,    0.50,   -0.10,   -0.80,   -1.30,   -2.30,   -3.20,   -0.30,    0.10,   -1.50,   -2.40,   -1.00
    3.60,   -3.30,   -1.50,   -0.40,   -0.30,   -0.60,   -0.10,    0.50,   -0.10,   -1.00,   -1.60,   -2.80,   -3.90,   -0.40,    0.10,   -1.80,   -2.90,   -1.30
    4.00,   -3.70,   -1.70,   -0.50,   -0.30,   -0.60,   -0.10,    0.60,   -0.20,   -1.10,   -1.80,   -3.20,   -4.40,   -0.50,    0.10,   -2.00,   -3.30,   -1.40
