National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Peru = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   16.70,    8.80,    2.70,   -3.50,   -0.70,    4.70,    9.90,    1.00,   -1.80,   -2.00,    1.00,    3.40,   -0.50,    5.20,   -0.90,    9.60,    3.40
    2.00,   20.80,   11.10,    3.40,   -4.30,   -0.80,    5.90,   12.30,    1.30,   -2.10,   -2.40,    1.30,    4.20,   -0.60,    6.50,   -1.10,   12.10,    4.20
    2.60,   27.10,   14.40,    4.50,   -5.40,   -1.00,    7.70,   16.00,    1.70,   -2.60,   -3.00,    1.80,    5.50,   -0.60,    8.50,   -1.20,   15.70,    5.60
    3.00,   31.30,   16.70,    5.30,   -6.20,   -1.10,    8.90,   18.50,    2.00,   -2.80,   -3.30,    2.20,    6.40,   -0.70,    9.80,   -1.30,   18.10,    6.50
    3.60,   37.60,   20.10,    6.50,   -7.20,   -1.20,   10.70,   22.10,    2.50,   -3.20,   -3.80,    2.90,    7.70,   -0.60,   11.80,   -1.40,   21.80,    7.90
    4.00,   41.60,   22.40,    7.40,   -7.90,   -1.30,   11.90,   24.50,    2.80,   -3.40,   -4.10,    3.30,    8.60,   -0.60,   13.10,   -1.40,   24.20,    8.80
    4.60,   47.50,   25.80,    8.60,   -8.90,   -1.30,   13.70,   28.00,    3.30,   -3.60,   -4.50,    4.00,   10.00,   -0.50,   15.00,   -1.40,   27.80,   10.20
    5.00,   51.30,   28.10,    9.50,   -9.50,   -1.40,   14.90,   30.20,    3.60,   -3.80,   -4.80,    4.40,   10.90,   -0.40,   16.20,   -1.40,   30.10,   11.10
    5.60,   56.70,   31.60,   10.90,  -10.40,   -1.40,   16.70,   33.60,    4.10,   -4.00,   -5.10,    5.00,   12.20,   -0.30,   18.10,   -1.30,   33.50,   12.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.75,    1.98,    0.52,   -0.99,   -0.27,    2.17,    4.92,    0.59,   -0.78,   -0.64,    0.23,    0.85,   -0.14,    2.52,   -0.35,    2.24,    0.97
    1.00,    6.29,    3.31,    0.92,   -1.56,   -0.45,    3.61,    8.24,    0.88,   -1.34,   -1.05,    0.38,    1.38,   -0.28,    4.24,   -0.52,    3.74,    1.70
    1.60,   10.10,    5.29,    1.56,   -2.48,   -0.64,    5.66,   13.16,    1.47,   -2.01,   -1.61,    0.76,    2.23,   -0.35,    6.90,   -0.78,    5.99,    2.76
    2.00,   12.58,    6.67,    1.96,   -3.05,   -0.73,    7.11,   16.36,    1.92,   -2.34,   -1.93,    0.99,    2.75,   -0.42,    8.62,   -0.96,    7.54,    3.41
    2.60,   16.38,    8.66,    2.60,   -3.83,   -0.91,    9.28,   21.28,    2.51,   -2.90,   -2.41,    1.37,    3.60,   -0.42,   11.27,   -1.04,    9.79,    4.54
    3.00,   18.92,   10.04,    3.06,   -4.40,   -1.00,   10.72,   24.60,    2.95,   -3.12,   -2.65,    1.68,    4.19,   -0.50,   13.00,   -1.13,   11.28,    5.27
    3.60,   22.73,   12.09,    3.75,   -5.11,   -1.09,   12.89,   29.39,    3.69,   -3.57,   -3.06,    2.21,    5.05,   -0.42,   15.65,   -1.22,   13.59,    6.41
    4.00,   25.15,   13.47,    4.27,   -5.61,   -1.18,   14.34,   32.58,    4.13,   -3.79,   -3.30,    2.52,    5.64,   -0.42,   17.37,   -1.22,   15.09,    7.14
    4.60,   28.72,   15.51,    4.97,   -6.32,   -1.18,   16.51,   37.23,    4.87,   -4.01,   -3.62,    3.05,    6.55,   -0.35,   19.89,   -1.22,   17.33,    8.27
    5.00,   31.02,   16.90,    5.48,   -6.74,   -1.27,   17.95,   40.16,    5.31,   -4.24,   -3.86,    3.36,    7.14,   -0.28,   21.49,   -1.22,   18.77,    9.00
    5.60,   34.28,   19.00,    6.29,   -7.38,   -1.27,   20.12,   44.68,    6.05,   -4.46,   -4.10,    3.82,    7.99,   -0.21,   24.01,   -1.13,   20.89,   10.14

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -3.30,   -0.70,    0.10,   -0.60,    0.60,   10.00,   10.40,    1.20,   -0.20,   -0.40,   -2.30,   -0.40,    7.00,    0.20,   -2.80,    1.00
    1.00,   -4.30,   -5.50,   -1.10,    0.20,   -0.90,    1.20,   16.70,   17.40,    2.00,   -0.20,   -0.70,   -3.80,   -0.60,   11.80,    0.40,   -4.50,    1.80
    1.60,   -6.70,   -8.50,   -1.70,    0.40,   -1.20,    2.30,   24.90,   25.50,    3.40,   -0.30,   -1.00,   -5.90,   -0.80,   17.60,    0.70,   -7.00,    2.60
    2.00,   -8.20,  -10.40,   -2.00,    0.50,   -1.40,    2.90,   29.80,   30.20,    4.30,   -0.30,   -1.30,   -7.20,   -1.00,   21.00,    0.90,   -8.60,    3.10
    2.60,  -10.40,  -13.20,   -2.50,    0.70,   -1.60,    3.70,   36.30,   36.50,    5.80,   -0.30,   -1.60,   -9.10,   -1.20,   25.50,    1.30,  -10.90,    3.70
    3.00,  -11.80,  -15.00,   -2.80,    0.80,   -1.70,    4.10,   40.40,   40.60,    6.90,   -0.20,   -1.80,  -10.40,   -1.20,   28.30,    1.60,  -12.40,    4.10
    3.60,  -13.80,  -17.50,   -3.30,    1.00,   -1.70,    4.70,   46.30,   46.50,    8.50,   -0.10,   -2.10,  -12.10,   -1.30,   32.50,    2.10,  -14.50,    4.70
    4.00,  -15.10,  -19.10,   -3.50,    1.20,   -1.70,    5.10,   50.20,   50.40,    9.70,    0.00,   -2.20,  -13.20,   -1.40,   35.20,    2.50,  -15.80,    5.10
    4.60,  -16.90,  -21.40,   -3.90,    1.40,   -1.80,    5.80,   55.90,   56.30,   11.40,    0.20,   -2.50,  -14.80,   -1.40,   39.30,    3.10,  -17.70,    5.80
    5.00,  -18.10,  -22.80,   -4.10,    1.60,   -1.80,    6.30,   59.70,   60.20,   12.60,    0.40,   -2.60,  -15.80,   -1.50,   42.00,    3.50,  -18.90,    6.30
    5.60,  -19.70,  -24.90,   -4.40,    1.80,   -1.90,    7.00,   65.20,   66.00,   14.40,    0.70,   -2.80,  -17.20,   -1.50,   46.10,    4.10,  -20.60,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.57,   -1.98,   -0.40,    0.07,   -0.54,    0.72,   13.30,   15.34,    1.34,   -0.16,   -0.31,   -1.51,   -0.28,    9.28,    0.17,   -1.75,    0.81
    1.00,   -2.60,   -3.31,   -0.64,    0.14,   -0.82,    1.45,   22.21,   25.66,    2.23,   -0.16,   -0.53,   -2.49,   -0.42,   15.65,    0.35,   -2.81,    1.46
    1.60,   -4.05,   -5.11,   -0.98,    0.28,   -1.09,    2.77,   33.11,   37.61,    3.79,   -0.24,   -0.76,   -3.87,   -0.57,   23.34,    0.61,   -4.36,    2.11
    2.00,   -4.96,   -6.25,   -1.15,    0.35,   -1.27,    3.49,   39.63,   44.54,    4.79,   -0.24,   -0.99,   -4.72,   -0.71,   27.85,    0.78,   -5.36,    2.51
    2.60,   -6.29,   -7.94,   -1.44,    0.50,   -1.45,    4.46,   48.27,   53.83,    6.47,   -0.24,   -1.22,   -5.96,   -0.85,   33.82,    1.13,   -6.80,    3.00
    3.00,   -7.13,   -9.02,   -1.62,    0.57,   -1.54,    4.94,   53.72,   59.88,    7.69,   -0.16,   -1.37,   -6.82,   -0.85,   37.53,    1.39,   -7.73,    3.33
    3.60,   -8.34,  -10.52,   -1.91,    0.71,   -1.54,    5.66,   61.57,   68.58,    9.48,   -0.08,   -1.60,   -7.93,   -0.92,   43.10,    1.83,   -9.04,    3.81
    4.00,   -9.13,  -11.49,   -2.02,    0.85,   -1.54,    6.14,   66.76,   74.34,   10.81,    0.00,   -1.68,   -8.65,   -0.99,   46.68,    2.17,   -9.85,    4.14
    4.60,  -10.22,  -12.87,   -2.25,    0.99,   -1.63,    6.99,   74.34,   83.04,   12.71,    0.16,   -1.91,   -9.70,   -0.99,   52.12,    2.70,  -11.03,    4.70
    5.00,  -10.94,  -13.71,   -2.37,    1.14,   -1.63,    7.59,   79.39,   88.79,   14.05,    0.32,   -1.98,  -10.35,   -1.06,   55.70,    3.04,  -11.78,    5.11
    5.60,  -11.91,  -14.97,   -2.54,    1.28,   -1.72,    8.43,   86.70,   97.35,   16.05,    0.56,   -2.14,  -11.27,   -1.06,   61.14,    3.57,  -12.84,    5.68

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.30,    3.70,    2.80,   -1.30,    6.40,    4.30,   12.50,   -0.60,   -3.10,   -1.10,   -1.50,    1.70,    7.70,   -1.60,    0.30,    2.00
    1.00,    1.60,    2.20,    6.20,    4.60,   -2.20,   10.60,    7.20,   20.90,   -0.80,   -5.00,   -1.90,   -2.50,    2.90,   12.90,   -2.60,    0.40,    3.40
    1.60,    2.70,    3.50,   10.00,    7.30,   -3.40,   17.00,   11.40,   33.00,   -0.90,   -8.00,   -3.00,   -3.90,    4.70,   20.50,   -4.00,    0.80,    5.50
    2.00,    3.40,    4.40,   12.50,    9.20,   -4.20,   21.20,   13.90,   39.30,   -0.90,   -9.80,   -3.70,   -4.80,    5.80,   24.80,   -4.80,    1.00,    6.70
    2.60,    4.40,    5.70,   16.30,   11.90,   -5.30,   27.10,   17.60,   47.30,   -0.70,  -12.60,   -4.80,   -6.20,    7.60,   30.70,   -6.00,    1.30,    8.40
    3.00,    5.10,    6.60,   18.80,   13.80,   -6.00,   31.00,   20.00,   52.30,   -0.50,  -14.40,   -5.50,   -7.00,    8.90,   34.40,   -6.80,    1.60,    9.50
    3.60,    6.10,    7.90,   22.60,   16.50,   -7.10,   36.50,   23.60,   59.60,    0.00,  -17.00,   -6.50,   -8.30,   10.70,   39.90,   -7.90,    1.90,   11.20
    4.00,    6.60,    8.80,   25.20,   18.40,   -7.70,   40.20,   26.00,   64.30,    0.40,  -18.70,   -7.20,   -9.10,   11.90,   43.50,   -8.50,    2.10,   12.30
    4.60,    7.30,   10.00,   29.00,   21.10,   -8.70,   45.60,   29.70,   71.30,    1.10,  -21.30,   -8.20,  -10.30,   13.80,   48.90,   -9.50,    2.30,   13.90
    5.00,    7.60,   10.70,   31.60,   23.00,   -9.30,   49.00,   32.10,   76.00,    1.60,  -22.90,   -8.90,  -11.10,   15.10,   52.40,  -10.10,    2.40,   14.90
    5.60,    8.00,   11.60,   35.40,   25.70,  -10.20,   53.90,   35.50,   82.90,    2.50,  -25.30,   -9.90,  -12.30,   17.00,   57.50,  -10.90,    2.50,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.60,    0.78,    2.14,    1.99,   -1.18,    7.71,    5.72,   18.44,   -0.67,   -2.49,   -0.84,   -0.98,    1.20,   10.21,   -1.39,    0.19,    1.62
    1.00,    0.97,    1.32,    3.58,    3.26,   -2.00,   12.77,    9.57,   30.83,   -0.89,   -4.02,   -1.45,   -1.64,    2.05,   17.11,   -2.26,    0.25,    2.76
    1.60,    1.63,    2.10,    5.77,    5.18,   -3.09,   20.48,   15.16,   48.67,   -1.00,   -6.44,   -2.29,   -2.56,    3.32,   27.19,   -3.48,    0.50,    4.46
    2.00,    2.06,    2.65,    7.22,    6.53,   -3.81,   25.54,   18.48,   57.96,   -1.00,   -7.88,   -2.82,   -3.15,    4.10,   32.89,   -4.17,    0.62,    5.43
    2.60,    2.66,    3.43,    9.41,    8.45,   -4.81,   32.65,   23.40,   69.76,   -0.78,  -10.14,   -3.66,   -4.06,    5.37,   40.72,   -5.22,    0.81,    6.81
    3.00,    3.08,    3.97,   10.85,    9.79,   -5.44,   37.35,   26.60,   77.14,   -0.56,  -11.58,   -4.20,   -4.59,    6.29,   45.62,   -5.91,    1.00,    7.70
    3.60,    3.69,    4.75,   13.05,   11.71,   -6.44,   43.98,   31.38,   87.91,    0.00,  -13.68,   -4.96,   -5.44,    7.57,   52.92,   -6.87,    1.18,    9.08
    4.00,    3.99,    5.29,   14.55,   13.06,   -6.99,   48.43,   34.57,   94.84,    0.45,  -15.04,   -5.50,   -5.96,    8.42,   57.69,   -7.39,    1.31,    9.98
    4.60,    4.41,    6.01,   16.74,   14.98,   -7.89,   54.94,   39.49,  105.16,    1.23,  -17.14,   -6.26,   -6.75,    9.76,   64.85,   -8.26,    1.43,   11.27
    5.00,    4.59,    6.43,   18.24,   16.32,   -8.44,   59.04,   42.69,  112.09,    1.78,  -18.42,   -6.79,   -7.27,   10.68,   69.50,   -8.78,    1.50,   12.08
    5.60,    4.84,    6.98,   20.44,   18.24,   -9.26,   64.94,   47.21,  122.27,    2.79,  -20.35,   -7.56,   -8.06,   12.02,   76.26,   -9.48,    1.56,   13.38

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,    7.00,    9.20,   11.70,    4.80,   16.60,   -0.70,    1.40,    0.70,    1.50,   -0.80,   -7.10,    8.60,    5.80,    0.50,   -0.40,    3.60
    1.00,   -1.90,   11.70,   15.40,   19.50,    8.00,   27.70,   -1.00,    2.60,    1.20,    2.60,   -1.20,  -11.60,   14.30,    9.70,    0.90,   -0.60,    6.10
    1.60,   -2.90,   18.80,   24.50,   31.20,   12.80,   41.10,   -1.70,    4.20,    2.00,    4.10,   -1.90,  -18.00,   22.90,   14.50,    1.40,   -0.70,    9.50
    2.00,   -3.60,   23.50,   30.60,   39.00,   16.00,   49.20,   -2.10,    5.30,    2.50,    5.10,   -2.30,  -22.10,   28.60,   17.40,    1.80,   -0.70,   11.80
    2.60,   -4.60,   30.50,   39.50,   50.60,   20.80,   60.40,   -3.10,    7.00,    3.30,    6.70,   -2.80,  -28.00,   37.00,   21.40,    2.40,   -0.70,   15.00
    3.00,   -5.20,   35.20,   45.30,   58.30,   23.90,   67.50,   -3.80,    8.00,    3.80,    7.70,   -3.20,  -31.70,   42.50,   23.90,    2.80,   -0.60,   17.20
    3.60,   -6.10,   42.30,   53.80,   69.20,   28.30,   77.80,   -4.90,    9.40,    4.60,    9.30,   -3.70,  -37.00,   50.40,   27.50,    3.40,   -0.30,   20.30
    4.00,   -6.60,   46.90,   59.40,   76.10,   31.00,   84.50,   -5.50,   10.30,    5.20,   10.30,   -4.00,  -40.40,   55.50,   29.80,    3.80,    0.00,   22.30
    4.60,   -7.40,   53.80,   67.80,   85.70,   35.00,   94.40,   -6.40,   11.70,    6.00,   11.90,   -4.40,  -45.30,   62.80,   33.20,    4.50,    0.40,   25.20
    5.00,   -7.80,   58.30,   73.40,   91.80,   37.60,  100.80,   -7.00,   12.60,    6.60,   12.90,   -4.70,  -48.40,   67.60,   35.50,    4.90,    0.70,   27.20
    5.60,   -8.40,   65.00,   81.60,  100.40,   41.40,  110.40,   -7.80,   14.00,    7.40,   14.40,   -5.10,  -52.80,   74.50,   38.90,    5.60,    1.30,   30.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.73,    4.21,    5.31,    8.30,    4.36,   20.00,   -0.93,    2.06,    0.78,    1.21,   -0.61,   -4.65,    6.08,    7.69,    0.43,   -0.25,    2.92
    1.00,   -1.15,    7.04,    8.89,   13.84,    7.26,   33.37,   -1.33,    3.83,    1.34,    2.09,   -0.92,   -7.60,   10.11,   12.86,    0.78,   -0.37,    4.95
    1.60,   -1.75,   11.30,   14.15,   22.14,   11.62,   49.52,   -2.26,    6.19,    2.23,    3.30,   -1.45,  -11.80,   16.20,   19.23,    1.22,   -0.44,    7.70
    2.00,   -2.18,   14.13,   17.67,   27.68,   14.52,   59.28,   -2.79,    7.82,    2.79,    4.10,   -1.76,  -14.48,   20.23,   23.08,    1.57,   -0.44,    9.57
    2.60,   -2.78,   18.34,   22.81,   35.91,   18.87,   72.77,   -4.12,   10.32,    3.68,    5.39,   -2.14,  -18.35,   26.17,   28.38,    2.09,   -0.44,   12.17
    3.00,   -3.14,   21.17,   26.15,   41.38,   21.69,   81.33,   -5.05,   11.80,    4.24,    6.19,   -2.44,  -20.77,   30.06,   31.70,    2.43,   -0.37,   13.95
    3.60,   -3.69,   25.44,   31.06,   49.11,   25.68,   93.73,   -6.52,   13.86,    5.13,    7.48,   -2.82,  -24.25,   35.64,   36.47,    2.96,   -0.19,   16.46
    4.00,   -3.99,   28.20,   34.30,   54.01,   28.13,  101.81,   -7.31,   15.19,    5.80,    8.29,   -3.05,  -26.47,   39.25,   39.52,    3.30,    0.00,   18.09
    4.60,   -4.47,   32.35,   39.15,   60.82,   31.76,  113.73,   -8.51,   17.26,    6.69,    9.57,   -3.36,  -29.69,   44.41,   44.03,    3.91,    0.25,   20.44
    5.00,   -4.72,   35.06,   42.38,   65.15,   34.12,  121.45,   -9.31,   18.58,    7.36,   10.38,   -3.59,  -31.72,   47.81,   47.08,    4.26,    0.44,   22.06
    5.60,   -5.08,   39.09,   47.11,   71.26,   37.57,  133.01,  -10.37,   20.65,    8.25,   11.58,   -3.89,  -34.60,   52.69,   51.59,    4.87,    0.81,   24.33

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -2.20,   -3.50,   -4.50,    1.80,   -1.50,   11.30,    9.70,    0.90,   -6.50,   -7.80,   -1.40,   -2.10,    6.50,   -4.50,   -1.30,   -0.30
    1.00,   -0.50,   -3.50,   -5.70,   -7.30,    3.00,   -2.30,   18.80,   16.10,    1.60,  -10.60,  -12.60,   -2.20,   -3.40,   10.90,   -7.20,   -2.10,   -0.40
    1.60,   -0.70,   -5.40,   -8.90,  -11.40,    4.80,   -3.00,   30.20,   24.70,    3.10,  -16.20,  -19.00,   -3.50,   -5.20,   17.30,  -10.70,   -3.20,   -0.40
    2.00,   -0.80,   -6.60,  -10.90,  -13.90,    5.90,   -3.30,   37.70,   29.80,    4.20,  -19.80,  -22.90,   -4.30,   -6.30,   21.40,  -12.80,   -3.90,   -0.40
    2.60,   -1.00,   -8.30,  -13.80,  -17.60,    7.70,   -3.40,   47.50,   36.80,    6.00,  -24.80,  -28.20,   -5.40,   -7.90,   26.90,  -15.70,   -4.90,   -0.40
    3.00,   -1.10,   -9.40,  -15.70,  -20.00,    8.80,   -3.50,   52.90,   41.20,    7.40,  -27.90,  -31.40,   -6.00,   -8.90,   30.20,  -17.30,   -5.50,   -0.40
    3.60,   -1.10,  -10.90,  -18.40,  -23.30,   10.50,   -3.30,   60.10,   47.50,    9.60,  -32.40,  -35.80,   -7.00,  -10.40,   34.80,  -19.50,   -6.40,   -0.40
    4.00,   -1.20,  -11.90,  -20.10,  -25.50,   11.50,   -3.20,   64.40,   51.60,   11.10,  -35.20,  -38.50,   -7.60,  -11.30,   37.60,  -20.80,   -6.90,   -0.40
    4.60,   -1.20,  -13.20,  -22.50,  -28.60,   13.10,   -2.90,   70.20,   57.60,   13.40,  -39.10,  -42.10,   -8.50,  -12.70,   41.60,  -22.60,   -7.60,   -0.30
    5.00,   -1.20,  -14.10,  -24.10,  -30.50,   14.10,   -2.60,   74.00,   61.50,   14.90,  -41.60,  -44.30,   -9.10,  -13.50,   44.30,  -23.70,   -8.10,   -0.20
    5.60,   -1.20,  -15.30,  -26.30,  -33.30,   15.60,   -2.30,   79.40,   67.10,   16.80,  -45.10,  -47.20,   -9.90,  -14.70,   48.10,  -25.20,   -8.80,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.18,   -1.32,   -2.02,   -3.19,    1.63,   -1.81,   15.03,   14.31,    1.00,   -5.23,   -5.95,   -0.92,   -1.49,    8.62,   -3.91,   -0.81,   -0.24
