National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Peru = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    5.10,   12.40,   -0.70,  -17.70,  -16.00,   -7.60,   -8.70,  -21.70,  -40.00,  -50.50,  -41.80,  -21.70,  -11.40,  -12.70,  -44.10,   -1.40,  -17.40
    2.60,    6.70,   16.10,   -0.90,  -22.10,  -19.70,   -9.60,  -11.10,  -26.70,  -48.00,  -60.70,  -50.30,  -26.50,  -14.20,  -15.80,  -53.00,   -1.20,  -21.10
    3.00,    7.80,   18.60,   -0.90,  -24.80,  -22.10,  -10.80,  -12.60,  -29.70,  -52.60,  -66.70,  -55.30,  -29.40,  -15.90,  -17.70,  -58.20,   -1.00,  -23.20
    3.60,    9.40,   22.40,   -1.00,  -28.70,  -25.30,  -12.50,  -14.70,  -33.80,  -58.50,  -74.50,  -61.80,  -33.40,  -18.30,  -20.30,  -64.90,   -0.50,  -26.00
    4.00,   10.30,   24.90,   -1.00,  -31.20,  -27.30,  -13.50,  -16.10,  -36.30,  -62.00,  -79.00,  -65.50,  -35.80,  -19.80,  -22.00,  -68.80,   -0.20,  -27.70
    4.60,   11.50,   28.50,   -1.00,  -34.60,  -30.00,  -15.00,  -18.10,  -39.70,  -66.50,  -84.80,  -70.40,  -39.10,  -21.90,  -24.30,  -73.90,    0.30,  -29.90
    5.00,   12.30,   30.80,   -1.00,  -36.80,  -31.70,  -15.90,  -19.40,  -41.80,  -69.00,  -88.30,  -73.20,  -41.00,  -23.10,  -25.70,  -76.80,    0.70,  -31.20
    5.60,   13.40,   34.20,   -1.00,  -39.80,  -33.90,  -17.20,  -21.20,  -44.70,  -72.40,  -92.70,  -76.90,  -43.70,  -24.90,  -27.70,  -80.70,    1.30,  -33.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.91,    2.22,   -0.17,   -4.12,   -4.90,   -3.01,   -3.72,  -10.91,  -16.39,  -14.72,  -11.53,   -4.98,   -2.69,   -5.57,  -13.91,   -0.50,   -5.03
    1.00,    1.51,    3.73,   -0.23,   -6.74,   -7.89,   -4.94,   -6.12,  -17.55,  -25.75,  -23.25,  -18.17,   -7.93,   -4.38,   -9.02,  -22.00,   -0.75,   -8.03
    1.60,    2.42,    5.95,   -0.35,  -10.29,  -11.98,   -7.59,   -9.44,  -26.55,  -37.79,  -34.27,  -26.87,  -11.86,   -6.72,  -13.93,  -32.35,   -0.87,  -11.84
    2.00,    3.08,    7.46,   -0.40,  -12.56,  -14.52,   -9.16,  -11.57,  -32.01,  -44.59,  -40.63,  -31.91,  -14.22,   -8.06,  -16.84,  -38.35,   -0.87,  -14.11
    2.60,    4.05,    9.68,   -0.52,  -15.68,  -17.88,  -11.57,  -14.76,  -39.38,  -53.51,  -48.83,  -38.40,  -17.37,  -10.04,  -20.95,  -46.09,   -0.75,  -17.11
    3.00,    4.72,   11.18,   -0.52,  -17.60,  -20.05,  -13.01,  -16.76,  -43.81,  -58.64,  -53.66,  -42.21,  -19.27,  -11.24,  -23.47,  -50.61,   -0.62,  -18.82
    3.60,    5.68,   13.47,   -0.58,  -20.37,  -22.96,  -15.06,  -19.55,  -49.85,  -65.22,  -59.94,  -47.18,  -21.89,  -12.94,  -26.92,  -56.43,   -0.31,  -21.09
    4.00,    6.23,   14.97,   -0.58,  -22.14,  -24.77,  -16.27,  -21.41,  -53.54,  -69.12,  -63.56,  -50.00,  -23.46,  -14.00,  -29.18,  -59.83,   -0.12,  -22.47
    4.60,    6.95,   17.14,   -0.58,  -24.56,  -27.22,  -18.07,  -24.07,  -58.55,  -74.14,  -68.22,  -53.74,  -25.62,  -15.49,  -32.23,  -64.26,    0.19,  -24.25
    5.00,    7.44,   18.52,   -0.58,  -26.12,  -28.77,  -19.16,  -25.80,  -61.65,  -76.92,  -71.04,  -55.88,  -26.87,  -16.34,  -34.08,  -66.78,    0.44,  -25.30
    5.60,    8.10,   20.57,   -0.58,  -28.25,  -30.76,  -20.72,  -28.19,  -65.93,  -80.71,  -74.58,  -58.70,  -28.64,  -17.61,  -36.74,  -70.17,    0.81,  -26.76

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    5.40,    7.20,    7.70,    5.20,    0.70,   -0.70,   -0.30,   -1.10,   -1.40,    2.40,    3.30,    6.70,   -0.10,    0.00,    4.70,    2.80
    1.00,    9.00,    9.00,   12.10,   12.80,    8.60,    1.30,   -1.20,   -0.50,   -1.80,   -2.20,    4.10,    5.60,   11.20,   -0.20,    0.00,    7.90,    4.70
    1.60,   14.40,   14.40,   19.30,   20.40,   13.80,    2.00,   -1.90,   -0.70,   -2.70,   -3.40,    6.50,    8.90,   17.90,   -0.20,    0.10,   12.60,    7.60
    2.00,   18.00,   18.00,   24.20,   25.50,   17.30,    2.50,   -2.30,   -0.80,   -3.30,   -4.20,    8.10,   11.20,   22.30,   -0.20,    0.20,   15.70,    9.50
    2.60,   23.40,   23.30,   31.40,   33.20,   22.40,    3.30,   -3.00,   -0.90,   -4.20,   -5.20,   10.60,   14.60,   29.00,   -0.20,    0.40,   20.40,   12.40
    3.00,   26.90,   26.80,   36.20,   38.20,   25.90,    3.80,   -3.40,   -1.00,   -4.70,   -5.90,   12.20,   16.90,   33.40,   -0.20,    0.60,   23.50,   14.30
    3.60,   32.20,   32.00,   43.30,   45.80,   30.90,    4.50,   -3.90,   -1.00,   -5.50,   -6.80,   14.70,   20.30,   40.00,   -0.20,    0.80,   28.20,   17.20
    4.00,   35.80,   35.40,   48.00,   50.80,   34.30,    4.90,   -4.30,   -1.00,   -6.00,   -7.40,   16.30,   22.50,   44.40,   -0.10,    1.00,   31.20,   19.10
    4.60,   41.00,   40.60,   55.10,   58.30,   39.30,    5.60,   -4.90,   -1.00,   -6.70,   -8.20,   18.80,   25.90,   50.90,   -0.10,    1.30,   35.90,   22.00
    5.00,   44.50,   44.10,   59.70,   63.20,   42.60,    6.10,   -5.20,   -0.90,   -7.10,   -8.70,   20.40,   28.20,   55.20,    0.00,    1.50,   38.90,   23.90
    5.60,   49.70,   49.20,   66.70,   70.60,   47.50,    6.80,   -5.70,   -0.80,   -7.70,   -9.40,   22.90,   31.60,   61.60,    0.10,    1.90,   43.50,   26.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.26,    3.25,    4.16,    5.46,    4.72,    0.84,   -0.93,   -0.44,   -1.23,   -1.13,    1.83,    2.16,    4.74,   -0.13,    0.00,    2.93,    2.27
    1.00,    5.44,    5.41,    6.99,    9.08,    7.80,    1.57,   -1.60,   -0.74,   -2.01,   -1.77,    3.13,    3.67,    7.92,   -0.27,    0.00,    4.93,    3.81
    1.60,    8.71,    8.66,   11.14,   14.48,   12.52,    2.41,   -2.53,   -1.03,   -3.01,   -2.74,    4.96,    5.83,   12.66,   -0.27,    0.09,    7.86,    6.16
    2.00,   10.88,   10.82,   13.97,   18.10,   15.70,    3.01,   -3.06,   -1.18,   -3.68,   -3.38,    6.18,    7.34,   15.77,   -0.27,    0.17,    9.79,    7.70
    2.60,   14.15,   14.01,   18.13,   23.56,   20.33,    3.98,   -3.99,   -1.33,   -4.68,   -4.18,    8.09,    9.57,   20.51,   -0.27,    0.35,   12.72,   10.06
    3.00,   16.26,   16.12,   20.90,   27.11,   23.50,    4.58,   -4.52,   -1.47,   -5.24,   -4.75,    9.31,   11.07,   23.62,   -0.27,    0.52,   14.65,   11.60
    3.60,   19.47,   19.24,   25.00,   32.51,   28.04,    5.42,   -5.19,   -1.47,   -6.13,   -5.47,   11.22,   13.30,   28.29,   -0.27,    0.70,   17.58,   13.95
    4.00,   21.64,   21.29,   27.71,   36.05,   31.13,    5.90,   -5.72,   -1.47,   -6.69,   -5.95,   12.44,   14.74,   31.40,   -0.13,    0.87,   19.45,   15.49
    4.60,   24.79,   24.41,   31.81,   41.38,   35.66,    6.75,   -6.52,   -1.47,   -7.47,   -6.60,   14.35,   16.97,   36.00,   -0.13,    1.13,   22.38,   17.84
    5.00,   26.90,   26.52,   34.47,   44.85,   38.66,    7.35,   -6.91,   -1.33,   -7.92,   -7.00,   15.57,   18.48,   39.04,    0.00,    1.30,   24.25,   19.38
    5.60,   30.05,   29.59,   38.51,   50.11,   43.10,    8.19,   -7.58,   -1.18,   -8.58,   -7.56,   17.48,   20.71,   43.56,    0.13,    1.65,   27.12,   21.74

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    7.40,    8.20,    4.80,    5.70,    0.60,    1.20,    0.20,   -0.70,   -1.50,    1.30,    2.00,    6.30,    0.70,   -0.30,    4.40,    2.80
    1.00,    6.50,   12.30,   13.70,    8.00,    9.50,    1.00,    2.00,    0.40,   -1.10,   -2.40,    2.10,    3.30,   10.40,    1.10,   -0.50,    7.40,    4.60
    1.60,   10.40,   19.70,   21.90,   12.80,   15.20,    1.70,    3.20,    0.70,   -1.80,   -3.80,    3.40,    5.40,   16.70,    1.90,   -0.70,   11.80,    7.40
    2.00,   13.10,   24.60,   27.40,   16.00,   19.10,    2.10,    4.10,    0.90,   -2.10,   -4.70,    4.30,    6.80,   20.80,    2.40,   -0.80,   14.80,    9.30
    2.60,   17.00,   31.90,   35.60,   20.90,   24.80,    2.70,    5.30,    1.30,   -2.70,   -5.90,    5.60,    8.90,   27.10,    3.10,   -1.00,   19.30,   12.10
    3.00,   19.70,   36.80,   41.10,   24.10,   28.50,    3.20,    6.20,    1.60,   -3.00,   -6.80,    6.50,   10.30,   31.20,    3.60,   -1.10,   22.30,   14.00
    3.60,   23.80,   43.60,   49.30,   28.80,   34.10,    3.80,    7.40,    2.00,   -3.50,   -8.00,    7.90,   12.40,   37.40,    4.40,   -1.20,   26.60,   16.80
    4.00,   26.30,   48.10,   54.60,   32.00,   37.80,    4.20,    8.10,    2.30,   -3.70,   -8.70,    8.80,   13.90,   41.50,    4.90,   -1.20,   29.40,   18.60
    4.60,   30.20,   54.50,   62.40,   36.70,   43.30,    4.90,    9.30,    2.80,   -4.20,   -9.90,   10.10,   16.10,   47.40,    5.60,   -1.30,   33.60,   21.30
    5.00,   32.70,   58.70,   67.40,   39.80,   46.80,    5.30,   10.00,    3.00,   -4.50,  -10.70,   11.10,   17.50,   51.30,    6.10,   -1.40,   36.30,   23.10
    5.60,   36.30,   64.70,   74.70,   44.40,   51.90,    5.90,   10.90,    3.50,   -4.90,  -11.90,   12.40,   19.70,   57.00,    6.80,   -1.40,   40.20,   25.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.36,    4.45,    4.73,    3.41,    5.17,    0.72,    1.60,    0.29,   -0.78,   -1.21,    0.99,    1.31,    4.46,    0.93,   -0.26,    2.74,    2.27
    1.00,    3.93,    7.40,    7.91,    5.68,    8.62,    1.20,    2.66,    0.59,   -1.23,   -1.93,    1.60,    2.16,    7.36,    1.46,   -0.43,    4.61,    3.73
    1.60,    6.29,   11.85,   12.64,    9.08,   13.79,    2.05,    4.26,    1.03,   -2.01,   -3.06,    2.60,    3.54,   11.81,    2.52,   -0.61,    7.36,    6.00
    2.00,    7.92,   14.79,   15.82,   11.36,   17.33,    2.53,    5.45,    1.33,   -2.34,   -3.78,    3.28,    4.46,   14.71,    3.18,   -0.70,    9.23,    7.54
    2.60,   10.28,   19.18,   20.55,   14.83,   22.50,    3.25,    7.05,    1.92,   -3.01,   -4.75,    4.27,    5.83,   19.17,    4.11,   -0.87,   12.03,    9.81
    3.00,   11.91,   22.13,   23.73,   17.10,   25.86,    3.86,    8.24,    2.36,   -3.34,   -5.47,    4.96,    6.75,   22.07,    4.77,   -0.96,   13.90,   11.35
    3.60,   14.39,   26.22,   28.46,   20.44,   30.94,    4.58,    9.84,    2.95,   -3.90,   -6.44,    6.03,    8.13,   26.45,    5.84,   -1.04,   16.58,   13.63
    4.00,   15.90,   28.92,   31.52,   22.71,   34.30,    5.06,   10.77,    3.39,   -4.12,   -7.00,    6.72,    9.11,   29.35,    6.50,   -1.04,   18.33,   15.09
    4.60,   18.26,   32.77,   36.03,   26.05,   39.29,    5.90,   12.37,    4.13,   -4.68,   -7.96,    7.71,   10.55,   33.52,    7.43,   -1.13,   20.95,   17.27
    5.00,   19.77,   35.30,   38.91,   28.25,   42.47,    6.39,   13.30,    4.42,   -5.02,   -8.61,    8.47,   11.47,   36.28,    8.09,   -1.22,   22.63,   18.73
    5.60,   21.95,   38.91,   43.13,   31.51,   47.10,    7.11,   14.49,    5.16,   -5.46,   -9.57,    9.47,   12.91,   40.31,    9.02,   -1.22,   25.06,   20.76

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    0.90,    0.20,    1.50,    2.60,    9.70,    3.70,    1.70,   -1.90,   -1.10,   -0.20,    2.20,    1.50,    5.00,   -1.10,    1.90,    1.80
    1.00,    4.40,    1.60,    0.40,    2.50,    4.40,   16.10,    6.10,    2.90,   -3.10,   -1.70,   -0.40,    3.80,    2.40,    8.40,   -1.70,    3.30,    3.10
    1.60,    7.10,    2.60,    0.70,    4.00,    7.00,   25.80,    9.80,    4.60,   -4.80,   -2.70,   -0.60,    6.00,    3.90,   13.40,   -2.70,    5.20,    5.00
    2.00,    8.90,    3.30,    0.90,    5.00,    8.80,   32.30,   12.30,    5.80,   -5.90,   -3.40,   -0.70,    7.50,    4.90,   16.80,   -3.30,    6.60,    6.20
    2.60,   11.50,    4.30,    1.30,    6.60,   11.40,   41.90,   15.90,    7.50,   -7.50,   -4.30,   -0.90,    9.80,    6.40,   21.80,   -4.20,    8.60,    8.10
    3.00,   13.30,    5.00,    1.50,    7.60,   13.20,   48.40,   18.40,    8.70,   -8.60,   -4.90,   -1.00,   11.40,    7.40,   25.20,   -4.80,    9.90,    9.40
    3.60,   16.00,    6.10,    1.90,    9.10,   15.90,   58.00,   22.10,   10.40,  -10.10,   -5.80,   -1.10,   13.70,    8.90,   30.20,   -5.60,   11.90,   11.40
    4.00,   17.80,    6.90,    2.20,   10.10,   17.60,   63.90,   24.50,   11.60,  -11.00,   -6.30,   -1.20,   15.20,   10.00,   33.40,   -6.20,   13.30,   12.60
    4.60,   20.50,    8.00,    2.60,   11.60,   20.30,   72.00,   28.20,   13.30,  -12.40,   -7.20,   -1.30,   17.50,   11.50,   37.90,   -7.00,   15.30,   14.40
    5.00,   22.30,    8.80,    2.90,   12.60,   22.00,   76.80,   30.70,   14.50,  -13.30,   -7.70,   -1.40,   19.00,   12.50,   40.60,   -7.50,   16.70,   15.60
    5.60,   24.90,   10.00,    3.30,   14.10,   24.70,   83.40,   34.40,   16.30,  -14.70,   -8.50,   -1.50,   21.20,   14.10,   44.70,   -8.20,   18.70,   17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,    0.54,    0.12,    1.06,    2.36,   11.69,    4.92,    2.51,   -2.12,   -0.88,   -0.15,    1.44,    1.06,    6.63,   -0.96,    1.18,    1.46
    1.00,    2.66,    0.96,    0.23,    1.77,    3.99,   19.40,    8.11,    4.28,   -3.46,   -1.37,   -0.31,    2.49,    1.70,   11.14,   -1.48,    2.06,    2.51
    1.60,    4.29,    1.56,    0.40,    2.84,    6.35,   31.08,   13.03,    6.78,   -5.35,   -2.17,   -0.46,    3.93,    2.76,   17.77,   -2.35,    3.24,    4.06
    2.00,    5.38,    1.98,    0.52,    3.55,    7.99,   38.92,   16.36,    8.55,   -6.58,   -2.74,   -0.53,    4.91,    3.47,   22.28,   -2.87,    4.11,    5.03
    2.60,    6.95,    2.59,    0.75,    4.68,   10.34,   50.48,   21.14,   11.06,   -8.36,   -3.46,   -0.69,    6.42,    4.53,   28.91,   -3.65,    5.36,    6.57
    3.00,    8.04,    3.01,    0.87,    5.39,   11.98,   58.31,   24.47,   12.83,   -9.59,   -3.94,   -0.76,    7.47,    5.23,   33.42,   -4.17,    6.17,    7.62
    3.60,    9.67,    3.67,    1.10,    6.46,   14.43,   69.88,   29.39,   15.34,  -11.26,   -4.67,   -0.84,    8.98,    6.29,   40.05,   -4.87,    7.42,    9.25
    4.00,   10.76,    4.15,    1.27,    7.17,   15.97,   76.99,   32.58,   17.11,  -12.26,   -5.07,   -0.92,    9.96,    7.07,   44.30,   -5.39,    8.29,   10.22
    4.60,   12.39,    4.81,    1.50,    8.23,   18.42,   86.75,   37.50,   19.62,  -13.82,   -5.79,   -0.99,   11.47,    8.13,   50.27,   -6.09,    9.54,   11.68
    5.00,   13.48,    5.29,    1.67,    8.94,   19.96,   92.53,   40.82,   21.39,  -14.83,   -6.19,   -1.07,   12.45,    8.84,   53.85,   -6.52,   10.41,   12.65
    5.60,   15.05,    6.01,    1.91,   10.01,   22.41,  100.48,   45.74,   24.04,  -16.39,   -6.84,   -1.15,   13.89,    9.97,   59.28,   -7.13,   11.66,   14.03

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.00,    2.30,   -0.30,   -4.40,   -8.00,    0.30,   -2.40,   -7.00,   -4.70,    0.10,    2.70,   -0.80,   -3.40,   -3.90,    1.90,   -1.60
    1.00,    3.30,    1.70,    3.80,   -0.50,   -7.20,  -12.70,    0.60,   -3.90,  -11.20,   -7.60,    0.20,    4.50,   -1.30,   -5.30,   -6.20,    3.20,   -2.40
    1.60,    5.40,    2.80,    6.20,   -0.80,  -11.20,  -19.10,    1.20,   -6.00,  -17.10,  -11.60,    0.40,    7.30,   -1.90,   -8.00,   -9.40,    5.20,   -3.50
    2.00,    6.80,    3.60,    7.80,   -0.90,  -13.70,  -23.00,    1.80,   -7.30,  -20.70,  -14.00,    0.60,    9.20,   -2.30,   -9.50,  -11.40,    6.50,   -4.10
    2.60,    9.00,    4.80,   10.20,   -1.00,  -17.20,  -28.20,    2.80,   -9.20,  -25.70,  -17.20,    0.70,   12.10,   -2.70,  -11.50,  -14.10,    8.60,   -4.90
    3.00,   10.50,    5.70,   11.90,   -1.10,  -19.40,  -31.40,    3.50,  -10.40,  -28.70,  -19.20,    0.80,   14.00,   -2.90,  -12.70,  -15.70,   10.10,   -5.30
    3.60,   12.80,    7.10,   14.40,   -1.20,  -22.60,  -35.60,    4.70,  -12.00,  -32.90,  -22.00,    0.90,   17.00,   -3.10,  -14.30,  -18.00,   12.30,   -5.80
    4.00,   14.30,    8.10,   16.10,   -1.20,  -24.60,  -38.30,    5.60,  -13.00,  -35.50,  -23.70,    1.00,   19.00,   -3.20,  -15.20,  -19.40,   13.80,   -6.00
    4.60,   16.60,    9.60,   18.70,   -1.20,  -27.50,  -41.80,    7.00,  -14.50,  -39.20,  -26.10,    1.10,   22.00,   -3.30,  -16.40,  -21.40,   16.10,   -6.30
    5.00,   18.20,   10.70,   20.50,   -1.20,  -29.30,  -44.00,    8.00,  -15.40,  -41.40,  -27.60,    1.20,   24.00,   -3.30,  -17.10,  -22.60,   17.60,   -6.40
    5.60,   20.60,   12.30,   23.10,   -1.10,  -31.90,  -47.00,    9.60,  -16.70,  -44.50,  -29.70,    1.30,   27.00,   -3.30,  -18.00,  -24.30,   20.00,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.21,    0.60,    1.33,   -0.21,   -3.99,   -9.64,    0.40,   -3.54,   -7.80,   -3.78,    0.08,    1.77,   -0.57,   -4.51,   -3.39,    1.18,   -1.30
    1.00,    2.00,    1.02,    2.19,   -0.35,   -6.53,  -15.30,    0.80,   -5.75,  -12.49,   -6.11,    0.15,    2.95,   -0.92,   -7.03,   -5.39,    2.00,   -1.95
