National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Peru = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    8.20,   14.70,   13.70,   22.90,   38.60,    8.20,   -9.10,   -6.60,    1.70,    3.80,   22.10,   11.40,   25.10,   -2.50,    9.20,   11.40,   10.80
    2.00,   10.40,   18.30,   17.20,   28.60,   48.10,   10.20,  -11.10,   -8.10,    2.10,    4.80,   27.60,   14.60,   31.30,   -3.00,   11.50,   14.40,   13.60
    2.60,   13.80,   23.80,   22.30,   37.20,   61.50,   13.30,  -13.90,  -10.30,    2.70,    6.30,   35.80,   19.60,   40.30,   -3.60,   14.90,   19.10,   17.70
    3.00,   16.10,   27.50,   25.80,   42.90,   70.00,   15.40,  -15.60,  -11.80,    3.10,    7.30,   41.30,   23.10,   46.20,   -4.00,   17.20,   22.20,   20.40
    3.60,   19.70,   33.00,   30.90,   50.70,   82.10,   18.40,  -18.00,  -13.90,    3.70,    8.90,   49.50,   28.40,   54.60,   -4.50,   20.70,   27.00,   24.50
    4.00,   22.10,   36.70,   34.40,   55.50,   89.90,   20.50,  -19.50,  -15.20,    4.10,   10.00,   54.80,   32.00,   59.90,   -4.80,   23.00,   30.30,   27.10
    4.60,   25.80,   42.10,   39.60,   62.20,  101.00,   23.50,  -21.70,  -17.20,    4.70,   11.60,   62.20,   37.50,   67.60,   -5.10,   26.20,   35.10,   30.90
    5.00,   28.40,   45.70,   43.00,   66.50,  107.90,   25.60,  -23.00,  -18.50,    5.20,   12.70,   66.90,   41.10,   72.40,   -5.30,   28.30,   38.40,   33.50
    5.60,   32.20,   51.10,   47.60,   72.70,  117.90,   28.60,  -24.90,  -20.30,    5.80,   14.40,   73.80,   46.10,   79.40,   -5.50,   31.30,   43.10,   37.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.75,    3.31,    2.94,    6.10,   13.16,    3.73,   -4.92,   -3.69,    0.67,    1.13,    6.34,    2.62,    6.65,   -1.33,    2.96,    2.56,    3.24
    1.00,    3.02,    5.47,    4.97,   10.15,   21.87,    6.14,   -7.85,   -6.19,    1.11,    1.85,   10.53,    4.46,   11.10,   -2.25,    4.96,    4.36,    5.43
    1.60,    4.96,    8.84,    7.91,   16.25,   35.03,    9.88,  -12.10,   -9.73,    1.90,    3.06,   16.87,    7.47,   17.75,   -3.32,    8.00,    7.11,    8.76
    2.00,    6.29,   11.00,    9.93,   20.30,   43.65,   12.29,  -14.76,  -11.95,    2.34,    3.86,   21.07,    9.57,   22.14,   -3.98,   10.00,    8.98,   11.03
    2.60,    8.34,   14.31,   12.88,   26.40,   55.81,   16.02,  -18.48,  -15.19,    3.01,    5.07,   27.33,   12.84,   28.50,   -4.77,   12.96,   11.91,   14.36
    3.00,    9.73,   16.54,   14.90,   30.45,   63.52,   18.55,  -20.74,  -17.40,    3.46,    5.87,   31.53,   15.14,   32.67,   -5.31,   14.96,   13.84,   16.55
    3.60,   11.91,   19.84,   17.84,   35.98,   74.50,   22.17,  -23.94,  -20.50,    4.12,    7.16,   37.79,   18.61,   38.61,   -5.97,   18.00,   16.83,   19.87
    4.00,   13.36,   22.07,   19.86,   39.39,   81.58,   24.70,  -25.93,  -22.42,    4.57,    8.05,   41.83,   20.97,   42.36,   -6.37,   20.00,   18.89,   21.98
    4.60,   15.60,   25.32,   22.86,   44.14,   91.65,   28.31,  -28.86,  -25.37,    5.24,    9.33,   47.48,   24.57,   47.81,   -6.76,   22.78,   21.88,   25.06
    5.00,   17.17,   27.48,   24.83,   47.20,   97.91,   30.84,  -30.59,  -27.29,    5.80,   10.22,   51.07,   26.93,   51.20,   -7.03,   24.61,   23.94,   27.17
    5.60,   19.47,   30.73,   27.48,   51.60,  106.99,   34.46,  -33.11,  -29.94,    6.47,   11.58,   56.34,   30.21,   56.15,   -7.29,   27.22,   26.87,   30.09

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,    0.50,    3.60,    0.50,    3.20,   -1.00,   -7.20,   -6.20,   -1.20,   -1.10,    2.30,   -0.10,    2.40,   -4.80,    0.00,   -0.50,   -0.70
    1.00,   -3.20,    0.90,    6.00,    0.80,    5.30,   -1.70,  -11.60,  -10.00,   -2.00,   -1.90,    3.80,   -0.10,    4.00,   -7.80,   -0.10,   -0.80,   -1.10
    1.60,   -5.00,    1.40,    9.60,    1.30,    8.40,   -2.60,  -17.90,  -15.10,   -3.20,   -3.00,    6.00,   -0.10,    6.50,  -11.90,   -0.10,   -1.20,   -1.70
    2.00,   -6.10,    1.80,   12.00,    1.60,   10.50,   -3.10,  -21.90,  -18.30,   -4.00,   -3.70,    7.40,   -0.10,    8.00,  -14.40,   -0.10,   -1.50,   -2.00
    2.60,   -7.70,    2.40,   15.40,    2.00,   13.70,   -3.90,  -27.50,  -22.70,   -5.10,   -4.70,    9.60,    0.00,   10.40,  -18.00,   -0.10,   -1.80,   -2.40
    3.00,   -8.70,    2.80,   17.60,    2.30,   15.80,   -4.30,  -31.00,  -25.40,   -5.90,   -5.40,   11.00,    0.00,   11.90,  -20.20,   -0.10,   -1.90,   -2.60
    3.60,  -10.10,    3.40,   20.80,    2.60,   18.90,   -5.00,  -35.90,  -29.10,   -7.00,   -6.50,   13.10,    0.20,   14.10,  -23.30,   -0.10,   -2.20,   -2.90
    4.00,  -11.00,    3.90,   23.00,    2.90,   21.00,   -5.40,  -39.10,  -31.40,   -7.70,   -7.10,   14.50,    0.30,   15.60,  -25.30,   -0.10,   -2.30,   -3.00
    4.60,  -12.30,    4.50,   26.20,    3.20,   24.10,   -5.90,  -43.60,  -34.50,   -8.80,   -8.10,   16.60,    0.50,   17.90,  -28.00,   -0.10,   -2.40,   -3.20
    5.00,  -13.10,    5.00,   28.30,    3.50,   26.20,   -6.20,  -46.40,  -36.50,   -9.40,   -8.80,   18.00,    0.60,   19.30,  -29.70,   -0.10,   -2.50,   -3.20
    5.60,  -14.20,    5.60,   31.50,    3.80,   29.40,   -6.60,  -50.40,  -39.20,  -10.40,   -9.70,   20.10,    0.90,   21.50,  -32.10,    0.00,   -2.60,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.21,    0.30,    2.08,    0.35,    2.90,   -1.20,   -9.57,   -9.14,   -1.34,   -0.88,    1.76,   -0.07,    1.70,   -6.37,    0.00,   -0.31,   -0.57
    1.00,   -1.93,    0.54,    3.46,    0.57,    4.81,   -2.05,  -15.43,  -14.75,   -2.23,   -1.53,    2.90,   -0.07,    2.83,  -10.34,   -0.09,   -0.50,   -0.89
    1.60,   -3.02,    0.84,    5.54,    0.92,    7.62,   -3.13,  -23.80,  -22.27,   -3.57,   -2.41,    4.58,   -0.07,    4.60,  -15.78,   -0.09,   -0.75,   -1.38
    2.00,   -3.69,    1.08,    6.93,    1.14,    9.53,   -3.73,  -29.12,  -26.99,   -4.46,   -2.98,    5.65,   -0.07,    5.66,  -19.10,   -0.09,   -0.94,   -1.62
    2.60,   -4.66,    1.44,    8.89,    1.42,   12.43,   -4.70,  -36.57,  -33.48,   -5.69,   -3.78,    7.33,    0.00,    7.36,  -23.87,   -0.09,   -1.12,   -1.95
    3.00,   -5.26,    1.68,   10.16,    1.63,   14.34,   -5.18,  -41.22,  -37.46,   -6.58,   -4.34,    8.40,    0.00,    8.42,  -26.79,   -0.09,   -1.18,   -2.11
    3.60,   -6.11,    2.04,   12.01,    1.85,   17.15,   -6.02,  -47.74,  -42.92,   -7.80,   -5.23,   10.00,    0.13,    9.97,  -30.90,   -0.09,   -1.37,   -2.35
    4.00,   -6.65,    2.35,   13.28,    2.06,   19.06,   -6.51,  -51.99,  -46.31,   -8.58,   -5.71,   11.07,    0.20,   11.03,  -33.55,   -0.09,   -1.43,   -2.43
    4.60,   -7.44,    2.71,   15.13,    2.27,   21.87,   -7.11,  -57.98,  -50.88,   -9.81,   -6.52,   12.67,    0.33,   12.66,  -37.14,   -0.09,   -1.50,   -2.60
    5.00,   -7.92,    3.01,   16.34,    2.48,   23.77,   -7.47,  -61.70,  -53.83,  -10.48,   -7.08,   13.74,    0.39,   13.65,  -39.39,   -0.09,   -1.56,   -2.60
    5.60,   -8.59,    3.37,   18.19,    2.70,   26.68,   -7.95,  -67.02,  -57.82,  -11.59,   -7.80,   15.34,    0.59,   15.21,  -42.57,    0.00,   -1.62,   -2.68

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.90,    0.50,    3.70,    7.90,    6.60,    1.00,   -3.80,   -7.60,   -2.30,    1.50,    2.40,   -0.10,    6.10,   -3.50,    0.50,    1.50,    1.10
    1.00,    6.60,    0.90,    6.20,   13.20,   10.90,    1.70,   -6.10,  -12.30,   -3.80,    2.50,    4.00,   -0.10,   10.10,   -5.60,    0.90,    2.50,    2.00
    1.60,   10.50,    1.60,    9.90,   21.10,   17.50,    2.80,   -9.50,  -18.80,   -6.00,    4.10,    6.50,    0.00,   16.20,   -8.50,    1.50,    4.00,    3.30
    2.00,   13.10,    2.00,   12.40,   26.40,   21.90,    3.50,  -11.60,  -22.90,   -7.40,    5.10,    8.10,    0.10,   20.20,  -10.30,    1.90,    5.10,    4.20
    2.60,   17.10,    2.80,   16.20,   34.30,   28.40,    4.60,  -14.60,  -28.40,   -9.40,    6.60,   10.50,    0.30,   26.30,  -12.80,    2.60,    6.70,    5.70
    3.00,   19.70,    3.30,   18.70,   39.60,   32.80,    5.30,  -16.50,  -31.90,  -10.80,    7.70,   12.20,    0.50,   30.40,  -14.40,    3.00,    7.80,    6.70
    3.60,   23.60,    4.10,   22.40,   47.50,   39.40,    6.40,  -19.20,  -36.60,  -12.80,    9.20,   14.70,    0.80,   36.40,  -16.50,    3.70,    9.50,    8.30
    4.00,   26.30,    4.70,   25.00,   52.70,   43.80,    7.10,  -20.90,  -39.60,  -14.00,   10.30,   16.30,    1.10,   40.50,  -17.80,    4.20,   10.70,    9.40
    4.60,   30.20,    5.60,   28.80,   60.60,   50.40,    8.20,  -23.40,  -43.80,  -15.90,   11.80,   18.80,    1.50,   46.60,  -19.60,    4.90,   12.40,   11.10
    5.00,   32.80,    6.20,   31.30,   65.90,   54.80,    8.90,  -24.90,  -46.30,  -17.10,   12.90,   20.40,    1.90,   50.70,  -20.80,    5.40,   13.60,   12.20
    5.60,   36.80,    7.10,   35.10,   73.80,   61.00,   10.00,  -27.20,  -50.00,  -18.90,   14.50,   22.90,    2.40,   56.60,  -22.40,    6.20,   15.40,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.36,    0.30,    2.14,    5.61,    5.99,    1.20,   -5.05,  -11.21,   -2.56,    1.21,    1.83,   -0.07,    4.31,   -4.64,    0.43,    0.94,    0.89
    1.00,    3.99,    0.54,    3.58,    9.37,    9.89,    2.05,   -8.11,  -18.14,   -4.24,    2.01,    3.05,   -0.07,    7.14,   -7.43,    0.78,    1.56,    1.62
    1.60,    6.35,    0.96,    5.72,   14.98,   15.88,    3.37,  -12.63,  -27.73,   -6.69,    3.30,    4.96,    0.00,   11.46,  -11.27,    1.30,    2.49,    2.68
    2.00,    7.92,    1.20,    7.16,   18.74,   19.87,    4.22,  -15.43,  -33.78,   -8.25,    4.10,    6.18,    0.07,   14.29,  -13.66,    1.65,    3.18,    3.41
    2.60,   10.34,    1.68,    9.35,   24.34,   25.77,    5.54,  -19.41,  -41.89,  -10.48,    5.31,    8.02,    0.20,   18.60,  -16.98,    2.26,    4.18,    4.62
    3.00,   11.91,    1.98,   10.80,   28.11,   29.76,    6.39,  -21.94,  -47.05,  -12.04,    6.19,    9.31,    0.33,   21.50,  -19.10,    2.61,    4.86,    5.43
    3.60,   14.27,    2.47,   12.93,   33.71,   35.75,    7.71,  -25.53,  -53.98,  -14.27,    7.40,   11.22,    0.52,   25.74,  -21.88,    3.22,    5.92,    6.73
    4.00,   15.90,    2.83,   14.43,   37.40,   39.75,    8.55,  -27.79,  -58.41,  -15.61,    8.29,   12.44,    0.72,   28.64,  -23.61,    3.65,    6.67,    7.62
    4.60,   18.26,    3.37,   16.63,   43.01,   45.74,    9.88,  -31.12,  -64.60,  -17.73,    9.49,   14.35,    0.98,   32.96,  -25.99,    4.26,    7.73,    9.00
    5.00,   19.83,    3.73,   18.07,   46.77,   49.73,   10.72,  -33.11,  -68.29,  -19.06,   10.38,   15.57,    1.25,   35.86,  -27.59,    4.70,    8.48,    9.89
    5.60,   22.25,    4.27,   20.27,   52.38,   55.35,   12.05,  -36.17,  -73.75,  -21.07,   11.67,   17.48,    1.57,   40.03,  -29.71,    5.39,    9.60,   11.35

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.50,    4.90,    5.10,    6.10,    6.40,    7.10,   -3.60,   -6.00,   -1.60,   -0.90,    1.40,    5.40,    5.90,   -0.80,   -0.40,    4.90,    2.40
    1.00,    7.50,    8.20,    8.60,   10.20,   10.70,   11.80,   -5.80,   -9.80,   -2.70,   -1.50,    2.40,    9.00,    9.80,   -1.20,   -0.60,    8.20,    4.10
    1.60,   11.80,   13.00,   13.70,   16.30,   17.10,   18.90,   -8.70,  -15.00,   -4.20,   -2.40,    3.80,   14.40,   15.70,   -1.60,   -0.90,   13.10,    6.60
    2.00,   14.70,   16.10,   17.00,   20.40,   21.30,   23.60,  -10.50,  -18.30,   -5.20,   -3.00,    4.70,   17.90,   19.60,   -1.70,   -1.20,   16.20,    8.20
    2.60,   18.80,   20.60,   21.90,   26.40,   27.70,   30.70,  -13.00,  -23.00,   -6.70,   -3.90,    6.00,   23.10,   25.40,   -1.80,   -1.50,   20.80,   10.70
    3.00,   21.50,   23.60,   25.10,   30.50,   31.80,   34.90,  -14.50,  -25.90,   -7.60,   -4.50,    6.80,   26.60,   29.10,   -1.80,   -1.80,   23.90,   12.40
    3.60,   25.60,   28.00,   29.90,   36.50,   37.60,   40.70,  -16.50,  -30.00,   -9.00,   -5.30,    8.10,   31.80,   34.70,   -1.90,   -2.10,   28.40,   14.80
    4.00,   28.30,   30.90,   33.00,   40.50,   41.40,   44.30,  -17.70,  -32.60,   -9.90,   -5.90,    8.90,   35.20,   38.30,   -2.00,   -2.30,   31.50,   16.40
    4.60,   32.40,   35.20,   37.60,   46.50,   47.00,   49.60,  -19.40,  -36.20,  -11.30,   -6.80,   10.10,   40.40,   43.70,   -2.00,   -2.70,   36.00,   18.80
    5.00,   35.20,   38.10,   40.60,   50.50,   50.60,   53.10,  -20.40,  -38.60,  -12.10,   -7.30,   10.80,   43.80,   47.20,   -2.00,   -2.90,   39.00,   20.40
    5.60,   39.20,   42.40,   45.20,   56.50,   55.60,   58.20,  -21.80,  -41.90,  -13.40,   -8.20,   12.00,   48.90,   52.40,   -1.80,   -3.20,   43.50,   22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.72,    2.95,    2.94,    4.33,    5.81,    8.55,   -4.79,   -8.85,   -1.78,   -0.72,    1.07,    3.54,    4.17,   -1.06,   -0.35,    3.05,    1.95
    1.00,    4.53,    4.93,    4.97,    7.24,    9.71,   14.22,   -7.71,  -14.45,   -3.01,   -1.21,    1.83,    5.90,    6.93,   -1.59,   -0.52,    5.11,    3.33
    1.60,    7.13,    7.82,    7.91,   11.57,   15.52,   22.77,  -11.57,  -22.12,   -4.68,   -1.93,    2.90,    9.44,   11.10,   -2.12,   -0.78,    8.17,    5.35
    2.00,    8.89,    9.68,    9.82,   14.48,   19.33,   28.43,  -13.96,  -26.99,   -5.80,   -2.41,    3.59,   11.73,   13.86,   -2.25,   -1.04,   10.10,    6.65
    2.60,   11.37,   12.39,   12.64,   18.74,   25.14,   36.99,  -17.29,  -33.92,   -7.47,   -3.14,    4.58,   15.14,   17.96,   -2.39,   -1.30,   12.97,    8.68
    3.00,   13.00,   14.19,   14.49,   21.65,   28.86,   42.05,  -19.28,  -38.20,   -8.47,   -3.62,    5.19,   17.43,   20.58,   -2.39,   -1.57,   14.90,   10.06
    3.60,   15.48,   16.84,   17.26,   25.90,   34.12,   49.04,  -21.94,  -44.25,  -10.03,   -4.26,    6.18,   20.84,   24.54,   -2.52,   -1.83,   17.71,   12.00
    4.00,   17.11,   18.58,   19.05,   28.74,   37.57,   53.37,  -23.54,  -48.08,  -11.04,   -4.75,    6.79,   23.07,   27.09,   -2.65,   -2.00,   19.64,   13.30
    4.60,   19.59,   21.17,   21.71,   33.00,   42.65,   59.76,  -25.80,  -53.39,  -12.60,   -5.47,    7.71,   26.47,   30.91,   -2.65,   -2.35,   22.44,   15.25
    5.00,   21.28,   22.91,   23.44,   35.84,   45.92,   63.98,  -27.13,  -56.93,  -13.49,   -5.87,    8.24,   28.70,   33.38,   -2.65,   -2.52,   24.31,   16.55
    5.60,   23.70,   25.50,   26.10,   40.10,   50.45,   70.12,  -28.99,  -61.80,  -14.94,   -6.60,    9.16,   32.04,   37.06,   -2.39,   -2.78,   27.12,   18.41

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  165.40,  166.30,  173.20,  140.90,  110.20,   83.00,   75.20,   67.80,   89.70,  124.30,  131.00,  152.60,  141.40,   75.40,  115.00,  160.40,  123.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,   -1.60,    1.60,    0.50,    2.90,   -0.30,   -9.10,  -11.00,   -5.10,   -0.20,    2.80,    2.20,    1.70,   -6.80,   -0.80,    1.00,   -1.20
    1.00,    4.00,   -2.70,    2.70,    0.90,    4.90,   -0.40,  -14.60,  -17.50,   -8.30,   -0.30,    4.60,    3.60,    2.80,  -10.90,   -1.30,    1.70,   -1.90
    1.60,    6.40,   -4.20,    4.40,    1.40,    7.80,   -0.70,  -22.20,  -26.30,  -12.90,   -0.40,    7.40,    5.90,    4.50,  -16.40,   -2.00,    2.70,   -2.80
    2.00,    8.00,   -5.20,    5.40,    1.80,    9.80,   -0.80,  -26.90,  -31.60,  -15.90,   -0.50,    9.30,    7.30,    5.70,  -19.80,   -2.40,    3.40,   -3.30
    2.60,   10.40,   -6.70,    7.10,    2.40,   12.70,   -1.10,  -33.40,  -38.70,  -20.10,   -0.60,   12.10,    9.60,    7.40,  -24.40,   -2.90,    4.40,   -3.90
    3.00,   12.00,   -7.60,    8.20,    2.70,   14.70,   -1.20,  -37.40,  -43.10,  -22.80,   -0.70,   14.00,   11.00,    8.50,  -27.20,   -3.20,    5.10,   -4.20
    3.60,   14.30,   -9.00,    9.80,    3.30,   17.60,   -1.40,  -43.00,  -49.00,  -26.60,   -0.80,   16.90,   13.20,   10.30,  -31.10,   -3.50,    6.20,   -4.60
    4.00,   15.80,   -9.90,   10.90,    3.70,   19.60,   -1.50,  -46.50,  -52.60,  -29.00,   -0.90,   18.80,   14.60,   11.40,  -33.50,   -3.70,    6.80,   -4.70
    4.60,   18.10,  -11.30,   12.50,    4.30,   22.60,   -1.60,  -51.40,  -57.60,  -32.50,   -0.90,   21.60,   16.80,   13.10,  -36.90,   -3.90,    7.90,   -5.00
    5.00,   19.60,  -12.20,   13.60,    4.70,   24.50,   -1.70,  -54.50,  -60.70,  -34.70,   -1.00,   23.50,   18.30,   14.30,  -39.00,   -4.10,    8.60,   -5.00
    5.60,   21.80,  -13.60,   15.20,    5.30,   27.50,   -1.90,  -58.90,  -64.90,  -37.90,   -1.00,   26.40,   20.50,   16.00,  -41.90,   -4.20,    9.60,   -5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.45,   -0.96,    0.92,    0.35,    2.63,   -0.36,  -12.10,  -16.22,   -5.69,   -0.16,    2.14,    1.44,    1.20,   -9.02,   -0.70,    0.62,   -0.97
    1.00,    2.42,   -1.62,    1.56,    0.64,    4.45,   -0.48,  -19.41,  -25.81,   -9.25,   -0.24,    3.51,    2.36,    1.98,  -14.46,   -1.13,    1.06,   -1.54
