National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    2.00,    0.10,   -1.80,    0.50,    5.30,    8.30,    6.00,    3.30,    4.40,   11.90,   17.70,   17.50,    7.40,    4.70,    4.50,   15.70,    1.90,    6.70
    2.60,    0.20,   -2.30,    0.70,    6.90,   10.80,    7.80,    4.30,    5.70,   15.50,   23.00,   22.70,    9.70,    6.10,    5.90,   20.40,    2.50,    8.70
    3.00,    0.20,   -2.60,    0.80,    7.90,   12.50,    8.90,    4.90,    6.60,   17.90,   26.60,   26.20,   11.20,    7.10,    6.80,   23.50,    2.90,   10.10
    3.60,    0.30,   -3.10,    1.00,    9.50,   15.00,   10.70,    5.90,    7.90,   21.40,   31.90,   31.40,   13.40,    8.50,    8.20,   28.20,    3.50,   12.10
    4.00,    0.40,   -3.40,    1.10,   10.60,   16.70,   11.90,    6.60,    8.80,   23.80,   35.40,   34.90,   14.90,    9.40,    9.10,   31.40,    3.90,   13.50
    4.60,    0.50,   -3.90,    1.20,   12.20,   19.20,   13.70,    7.60,   10.10,   27.40,   40.70,   40.10,   17.10,   10.90,   10.50,   36.10,    4.60,   15.50
    5.00,    0.50,   -4.20,    1.30,   13.20,   20.80,   14.90,    8.20,   11.00,   29.80,   44.30,   43.60,   18.60,   11.80,   11.40,   39.20,    5.00,   16.80
    5.60,    0.60,   -4.70,    1.50,   14.80,   23.30,   16.70,    9.20,   12.30,   33.30,   49.60,   48.90,   20.90,   13.20,   12.70,   43.90,    5.60,   18.90
    0.60,    0.00,   -0.80,    0.25,    2.80,    4.37,    2.49,    1.09,    1.33,    2.86,    3.99,    4.61,    1.93,    2.17,    1.60,    3.80,    0.63,    2.15
    1.00,    0.10,   -1.20,    0.38,    4.55,    7.34,    4.15,    1.74,    2.25,    4.77,    6.71,    7.72,    3.24,    3.72,    2.63,    6.30,    1.05,    3.66
    1.60,    0.10,   -1.86,    0.51,    7.34,   11.71,    6.64,    2.82,    3.58,    7.55,   10.70,   12.42,    5.26,    5.89,    4.12,   10.18,    1.57,    5.81
    2.00,    0.10,   -2.39,    0.63,    9.27,   14.51,    8.30,    3.58,    4.50,    9.45,   13.34,   15.53,    6.49,    7.29,    5.15,   12.68,    1.99,    7.21
    2.60,    0.20,   -3.05,    0.88,   12.06,   18.88,   10.79,    4.67,    5.83,   12.31,   17.33,   20.14,    8.50,    9.46,    6.75,   16.48,    2.62,    9.36
    3.00,    0.20,   -3.45,    1.01,   13.81,   21.85,   12.31,    5.32,    6.75,   14.22,   20.05,   23.25,    9.82,   11.01,    7.78,   18.98,    3.03,   10.87
    3.60,    0.31,   -4.12,    1.26,   16.61,   26.22,   14.80,    6.41,    8.08,   17.00,   24.04,   27.86,   11.74,   13.18,    9.38,   22.78,    3.66,   13.02
    4.00,    0.41,   -4.52,    1.39,   18.53,   29.20,   16.46,    7.17,    9.00,   18.90,   26.68,   30.97,   13.06,   14.57,   10.41,   25.36,    4.08,   14.53
    4.60,    0.51,   -5.18,    1.52,   21.33,   33.57,   18.95,    8.25,   10.33,   21.76,   30.67,   35.58,   14.99,   16.90,   12.01,   29.16,    4.81,   16.68
    5.00,    0.51,   -5.58,    1.64,   23.08,   36.36,   20.61,    8.90,   11.25,   23.67,   33.38,   38.69,   16.30,   18.29,   13.04,   31.66,    5.23,   18.08
    5.60,    0.61,   -6.24,    1.90,   25.87,   40.73,   23.10,    9.99,   12.58,   26.45,   37.38,   43.39,   18.32,   20.47,   14.53,   35.46,    5.86,   20.34

          CMIP5cmcc_cm________ = climate model
    0.60,    7.90,    4.30,    7.50,    3.30,    3.00,    0.90,    2.10,    3.90,    5.70,    7.00,    7.10,    4.90,    4.60,    2.30,    6.60,    5.70,    4.80
    1.00,   13.10,    7.10,   12.50,    5.50,    5.00,    1.60,    3.60,    6.50,    9.50,   11.60,   11.80,    8.20,    7.70,    3.90,   11.00,    9.50,    8.00
    1.60,   21.00,   11.40,   20.10,    8.80,    8.00,    2.50,    5.80,   10.40,   15.20,   18.60,   18.80,   13.10,   12.30,    6.20,   17.50,   15.20,   12.80
    2.00,   26.20,   14.30,   25.10,   11.00,    9.90,    3.10,    7.20,   13.00,   19.00,   23.20,   23.50,   16.40,   15.30,    7.80,   21.90,   19.00,   16.00
    2.60,   33.60,   18.50,   32.10,   14.30,   12.90,    4.10,    9.50,   16.90,   24.70,   30.20,   30.60,   21.30,   19.80,   10.20,   28.50,   24.50,   20.70
    3.00,   38.20,   21.20,   36.60,   16.30,   14.90,    4.80,   11.10,   19.50,   28.60,   34.70,   35.00,   24.50,   22.60,   11.80,   32.80,   28.00,   23.80
    3.60,   44.90,   25.10,   43.10,   19.00,   17.90,    5.70,   13.40,   23.40,   34.30,   41.10,   41.20,   29.10,   26.70,   14.20,   38.80,   33.00,   28.20
    4.00,   49.20,   27.50,   47.40,   20.80,   19.90,    6.40,   15.00,   26.00,   38.10,   45.00,   45.20,   31.90,   29.40,   15.80,   42.80,   36.20,   31.00
    4.60,   55.50,   30.80,   53.60,   23.40,   22.90,    7.40,   17.40,   29.90,   43.80,   50.90,   51.10,   36.00,   33.30,   18.20,   48.60,   40.80,   35.20
    5.00,   59.60,   32.90,   57.60,   25.10,   24.90,    8.10,   19.00,   32.50,   47.60,   54.70,   54.90,   38.60,   35.80,   19.80,   52.40,   43.70,   37.90
    5.60,   65.60,   36.00,   63.40,   27.60,   27.90,    9.10,   21.40,   36.40,   53.20,   60.20,   60.50,   42.50,   39.60,   22.30,   58.00,   48.00,   42.00
    0.60,    8.04,    5.71,    9.48,    5.77,    5.24,    1.24,    2.28,    3.99,    4.53,    5.28,    6.30,    4.29,    7.13,    2.63,    5.33,    5.96,    5.17
    1.00,   13.34,    9.43,   15.80,    9.62,    8.74,    2.21,    3.91,    6.65,    7.55,    8.74,   10.47,    7.19,   11.94,    4.46,    8.89,    9.94,    8.61
    1.60,   21.38,   15.14,   25.41,   15.38,   13.99,    3.46,    6.30,   10.63,   12.07,   14.02,   16.68,   11.48,   19.07,    7.09,   14.14,   15.90,   13.78
    2.00,   26.68,   18.99,   31.73,   19.23,   17.31,    4.29,    7.82,   13.29,   15.09,   17.48,   20.85,   14.37,   23.72,    8.92,   17.69,   19.87,   17.22
    2.60,   34.22,   24.57,   40.58,   25.00,   22.55,    5.67,   10.31,   17.28,   19.62,   22.76,   27.15,   18.67,   30.70,   11.67,   23.02,   25.63,   22.28
    3.00,   38.90,   28.15,   46.27,   28.50,   26.05,    6.64,   12.05,   19.94,   22.72,   26.15,   31.06,   21.47,   35.04,   13.50,   26.49,   29.29,   25.62
    3.60,   45.72,   33.33,   54.49,   33.22,   31.29,    7.88,   14.55,   23.93,   27.24,   30.97,   36.56,   25.50,   41.40,   16.25,   31.34,   34.52,   30.36
    4.00,   50.10,   36.52,   59.92,   36.36,   34.79,    8.85,   16.29,   26.58,   30.26,   33.91,   40.11,   27.96,   45.58,   18.08,   34.57,   37.87,   33.37
    4.60,   56.52,   40.90,   67.76,   40.91,   40.03,   10.24,   18.89,   30.57,   34.79,   38.36,   45.34,   31.55,   51.63,   20.82,   39.26,   42.68,   37.89
    5.00,   60.69,   43.69,   72.82,   43.88,   43.53,   11.20,   20.63,   33.23,   37.81,   41.22,   48.71,   33.83,   55.50,   22.65,   42.33,   45.71,   40.80
    5.60,   66.80,   47.81,   80.15,   48.25,   48.78,   12.59,   23.24,   37.22,   42.26,   45.37,   53.68,   37.25,   61.40,   25.51,   46.85,   50.21,   45.21

          CMIP5cnrm_cm5_______ = climate model
    0.60,    2.90,    0.70,    1.40,    1.60,    1.90,    3.70,    2.10,    2.30,    4.10,    3.20,    2.40,    2.90,    1.60,    2.70,    3.20,    2.20,    2.40
    1.00,    4.80,    1.20,    2.30,    2.70,    3.10,    6.20,    3.60,    3.80,    6.80,    5.30,    4.00,    4.90,    2.70,    4.50,    5.40,    3.60,    4.10
    1.60,    7.70,    1.90,    3.70,    4.40,    5.00,    9.90,    5.70,    6.00,   10.80,    8.50,    6.40,    7.80,    4.30,    7.20,    8.60,    5.80,    6.50
    2.00,    9.70,    2.40,    4.60,    5.50,    6.30,   12.40,    7.20,    7.50,   13.60,   10.60,    8.00,    9.80,    5.40,    9.00,   10.70,    7.30,    8.10
    2.60,   12.60,    3.10,    5.90,    7.10,    8.10,   16.10,    9.30,    9.80,   17.60,   13.80,   10.40,   12.80,    7.10,   11.70,   13.90,    9.50,   10.60
    3.00,   14.50,    3.60,    6.90,    8.20,    9.40,   18.60,   10.80,   11.30,   20.30,   15.90,   12.00,   14.70,    8.20,   13.50,   16.10,   10.90,   12.20
    3.60,   17.40,    4.30,    8.20,    9.90,   11.30,   22.30,   12.90,   13.50,   24.40,   19.10,   14.40,   17.70,    9.80,   16.20,   19.30,   13.10,   14.60
    4.00,   19.40,    4.80,    9.20,   11.00,   12.50,   24.80,   14.40,   15.00,   27.10,   21.20,   16.10,   19.70,   10.90,   18.00,   21.50,   14.60,   16.30
    4.60,   22.30,    5.50,   10.50,   12.70,   14.40,   28.50,   16.50,   17.30,   31.20,   24.30,   18.50,   22.60,   12.50,   20.80,   24.70,   16.80,   18.70
    5.00,   24.30,    6.00,   11.50,   13.80,   15.60,   31.00,   18.00,   18.80,   33.90,   26.50,   20.10,   24.60,   13.60,   22.60,   26.80,   18.30,   20.30
    5.60,   27.30,    6.70,   12.90,   15.40,   17.50,   34.70,   20.10,   21.00,   38.00,   29.60,   22.60,   27.60,   15.30,   25.30,   30.10,   20.50,   22.80
    0.60,    2.95,    0.93,    1.77,    2.80,    3.32,    5.12,    2.28,    2.35,    3.26,    2.41,    2.13,    2.54,    2.48,    3.09,    2.58,    2.30,    2.58
    1.00,    4.89,    1.59,    2.91,    4.72,    5.42,    8.58,    3.91,    3.89,    5.40,    3.99,    3.55,    4.29,    4.19,    5.15,    4.36,    3.77,    4.41
    1.60,    7.84,    2.52,    4.68,    7.69,    8.74,   13.69,    6.19,    6.13,    8.58,    6.41,    5.68,    6.84,    6.67,    8.24,    6.95,    6.07,    7.00
    2.00,    9.88,    3.19,    5.82,    9.62,   11.01,   17.15,    7.82,    7.67,   10.80,    7.99,    7.10,    8.59,    8.37,   10.30,    8.64,    7.64,    8.72
    2.60,   12.83,    4.12,    7.46,   12.41,   14.16,   22.27,   10.10,   10.02,   13.98,   10.40,    9.23,   11.22,   11.01,   13.39,   11.23,    9.94,   11.41
    3.00,   14.77,    4.78,    8.72,   14.34,   16.43,   25.73,   11.73,   11.55,   16.12,   11.98,   10.65,   12.88,   12.71,   15.45,   13.00,   11.40,   13.13
    3.60,   17.72,    5.71,   10.37,   17.31,   19.76,   30.84,   14.01,   13.80,   19.38,   14.39,   12.78,   15.51,   15.19,   18.54,   15.59,   13.70,   15.72
    4.00,   19.76,    6.37,   11.63,   19.23,   21.85,   34.30,   15.64,   15.34,   21.53,   15.98,   14.29,   17.27,   16.90,   20.59,   17.37,   15.27,   17.55
    4.60,   22.71,    7.30,   13.27,   22.20,   25.17,   39.42,   17.92,   17.69,   24.78,   18.31,   16.42,   19.81,   19.38,   23.80,   19.95,   17.57,   20.13
    5.00,   24.75,    7.97,   14.54,   24.13,   27.27,   42.88,   19.54,   19.22,   26.93,   19.97,   17.83,   21.56,   21.09,   25.86,   21.65,   19.14,   21.85
    5.60,   27.80,    8.90,   16.31,   26.92,   30.59,   47.99,   21.82,   21.47,   30.18,   22.31,   20.05,   24.19,   23.72,   28.95,   24.31,   21.44,   24.54

          CMIP5csibom_access13 = climate model
    0.60,    3.90,    3.80,    4.30,    2.50,    2.00,    0.10,   -0.30,    2.30,    2.30,    8.80,    3.80,    4.50,    2.90,    0.70,    4.90,    4.10,    3.20
    1.00,    6.50,    6.40,    7.10,    4.10,    3.40,    0.20,   -0.50,    3.90,    3.80,   14.60,    6.30,    7.50,    4.90,    1.20,    8.20,    6.80,    5.30
    1.60,   10.50,   10.20,   11.40,    6.60,    5.40,    0.40,   -0.70,    6.30,    6.10,   23.40,   10.10,   11.90,    7.80,    2.00,   13.20,   10.90,    8.50
    2.00,   13.10,   12.80,   14.30,    8.20,    6.70,    0.50,   -0.80,    7.90,    7.60,   29.20,   12.60,   14.90,    9.70,    2.50,   16.50,   13.60,   10.60
    2.60,   17.00,   16.60,   18.50,   10.70,    8.70,    0.70,   -0.90,   10.40,   10.00,   38.00,   16.40,   19.40,   12.60,    3.40,   21.50,   17.70,   13.80
    3.00,   19.60,   19.20,   21.40,   12.30,   10.10,    0.90,   -0.90,   12.10,   11.60,   43.80,   18.90,   22.40,   14.60,    4.00,   24.80,   20.40,   15.90
    3.60,   23.50,   23.00,   25.70,   14.80,   12.10,    1.10,   -0.90,   14.60,   13.90,   52.60,   22.70,   26.90,   17.50,    4.90,   29.80,   24.50,   19.20
    4.00,   26.10,   25.60,   28.50,   16.40,   13.40,    1.30,   -0.90,   16.40,   15.50,   58.50,   25.20,   29.90,   19.50,    5.60,   33.10,   27.20,   21.30
    4.60,   30.10,   29.40,   32.80,   18.90,   15.40,    1.60,   -0.80,   19.00,   18.00,   67.20,   29.00,   34.30,   22.40,    6.60,   38.10,   31.30,   24.60
    5.00,   32.70,   32.00,   35.70,   20.50,   16.80,    1.80,   -0.70,   20.80,   19.60,   73.10,   31.50,   37.30,   24.30,    7.30,   41.40,   34.00,   26.80
    5.60,   36.60,   35.80,   39.90,   23.00,   18.80,    2.10,   -0.50,   23.40,   22.00,   81.80,   35.30,   41.80,   27.20,    8.40,   46.40,   38.10,   30.00
    0.60,    3.97,    5.05,    5.44,    4.37,    3.50,    0.14,   -0.33,    2.35,    1.83,    6.63,    3.37,    3.94,    4.50,    0.80,    3.96,    4.29,    3.44
    1.00,    6.62,    8.50,    8.98,    7.17,    5.94,    0.28,   -0.54,    3.99,    3.02,   11.00,    5.59,    6.57,    7.60,    1.37,    6.62,    7.11,    5.71
    1.60,   10.69,   13.55,   14.41,   11.54,    9.44,    0.55,   -0.76,    6.44,    4.85,   17.63,    8.96,   10.43,   12.09,    2.29,   10.66,   11.40,    9.15
    2.00,   13.34,   17.00,   18.08,   14.34,   11.71,    0.69,   -0.87,    8.08,    6.04,   22.00,   11.18,   13.06,   15.04,    2.86,   13.33,   14.23,   11.41
    2.60,   17.31,   22.05,   23.39,   18.71,   15.21,    0.97,   -0.98,   10.63,    7.94,   28.64,   14.55,   17.00,   19.53,    3.89,   17.37,   18.51,   14.85
    3.00,   19.96,   25.50,   27.05,   21.50,   17.66,    1.24,   -0.98,   12.37,    9.21,   33.01,   16.77,   19.63,   22.64,    4.58,   20.03,   21.34,   17.12
    3.60,   23.93,   30.54,   32.49,   25.87,   21.15,    1.52,   -0.98,   14.93,   11.04,   39.64,   20.14,   23.58,   27.13,    5.61,   24.07,   25.63,   20.67
    4.00,   26.58,   34.00,   36.03,   28.67,   23.43,    1.80,   -0.98,   16.77,   12.31,   44.08,   22.36,   26.21,   30.23,    6.41,   26.74,   28.45,   22.93
    4.60,   30.65,   39.04,   41.47,   33.04,   26.92,    2.21,   -0.87,   19.43,   14.30,   50.64,   25.73,   30.06,   34.73,    7.55,   30.78,   32.74,   26.48
    5.00,   33.30,   42.50,   45.13,   35.84,   29.37,    2.49,   -0.76,   21.27,   15.57,   55.09,   27.95,   32.69,   37.67,    8.35,   33.44,   35.56,   28.85
    5.60,   37.27,   47.54,   50.44,   40.21,   32.87,    2.90,   -0.54,   23.93,   17.47,   61.64,   31.32,   36.63,   42.17,    9.61,   37.48,   39.85,   32.29

          CMIP5csiro_mk360____ = climate model
    0.60,    2.60,    1.80,    2.60,    2.20,    3.20,    1.70,   -0.30,   -0.40,    4.50,    8.60,    6.60,    4.20,    2.70,    0.30,    6.60,    2.80,    3.10
    1.00,    4.30,    3.00,    4.40,    3.70,    5.30,    2.80,   -0.50,   -0.70,    7.50,   14.40,   11.00,    7.00,    4.50,    0.50,   10.90,    4.70,    5.20
    1.60,    6.80,    4.80,    7.10,    5.90,    8.40,    4.50,   -0.80,   -1.00,   11.90,   23.00,   17.50,   11.20,    7.10,    0.90,   17.50,    7.60,    8.30
    2.00,    8.50,    6.00,    8.80,    7.40,   10.50,    5.70,   -1.00,   -1.20,   14.90,   28.80,   21.90,   14.00,    8.90,    1.20,   21.90,    9.50,   10.40
    2.60,   11.10,    7.80,   11.50,    9.60,   13.70,    7.30,   -1.20,   -1.50,   19.40,   37.40,   28.50,   18.20,   11.60,    1.60,   28.40,   12.40,   13.50
    3.00,   12.80,    9.00,   13.20,   11.00,   15.80,    8.50,   -1.30,   -1.60,   22.40,   43.20,   32.90,   21.00,   13.40,    1.80,   32.80,   14.30,   15.60
    3.60,   15.30,   10.80,   15.90,   13.20,   19.00,   10.20,   -1.50,   -1.70,   26.90,   51.80,   39.50,   25.20,   16.00,    2.30,   39.40,   17.10,   18.70
    4.00,   17.00,   12.00,   17.60,   14.70,   21.10,   11.30,   -1.60,   -1.80,   29.90,   57.60,   43.80,   28.00,   17.80,    2.60,   43.80,   19.00,   20.80
    4.60,   19.60,   13.80,   20.30,   16.90,   24.20,   13.00,   -1.80,   -1.90,   34.30,   66.20,   50.40,   32.20,   20.50,    3.10,   50.30,   21.90,   23.90
    5.00,   21.30,   15.00,   22.00,   18.40,   26.30,   14.10,   -1.90,   -1.90,   37.30,   71.90,   54.80,   35.00,   22.30,    3.50,   54.70,   23.70,   26.00
    5.60,   23.80,   16.80,   24.70,   20.60,   29.50,   15.80,   -2.00,   -1.90,   41.80,   80.50,   61.40,   39.20,   24.90,    4.00,   61.20,   26.60,   29.20
    0.60,    2.65,    2.39,    3.29,    3.85,    5.59,    2.35,   -0.33,   -0.41,    3.57,    6.48,    5.86,    3.68,    4.19,    0.34,    5.33,    2.93,    3.34
    1.00,    4.38,    3.98,    5.56,    6.47,    9.27,    3.87,   -0.54,   -0.72,    5.96,   10.85,    9.76,    6.13,    6.98,    0.57,    8.80,    4.92,    5.60
    1.60,    6.92,    6.37,    8.98,   10.31,   14.69,    6.22,   -0.87,   -1.02,    9.45,   17.33,   15.53,    9.82,   11.01,    1.03,   14.14,    7.95,    8.93
    2.00,    8.66,    7.97,   11.13,   12.94,   18.36,    7.88,   -1.09,   -1.23,   11.83,   21.70,   19.43,   12.27,   13.80,    1.37,   17.69,    9.94,   11.19
    2.60,   11.30,   10.36,   14.54,   16.78,   23.95,   10.10,   -1.30,   -1.53,   15.41,   28.18,   25.29,   15.95,   17.98,    1.83,   22.94,   12.97,   14.53
    3.00,   13.03,   11.95,   16.69,   19.23,   27.62,   11.76,   -1.41,   -1.64,   17.79,   32.55,   29.19,   18.40,   20.78,    2.06,   26.49,   14.96,   16.79
    3.60,   15.58,   14.34,   20.10,   23.08,   33.22,   14.11,   -1.63,   -1.74,   21.37,   39.04,   35.05,   22.09,   24.81,    2.63,   31.83,   17.89,   20.13
    4.00,   17.31,   15.94,   22.25,   25.70,   36.89,   15.63,   -1.74,   -1.84,   23.75,   43.41,   38.86,   24.54,   27.60,    2.97,   35.38,   19.87,   22.39
    4.60,   19.96,   18.33,   25.66,   29.55,   42.31,   17.98,   -1.95,   -1.94,   27.24,   49.89,   44.72,   28.22,   31.78,    3.55,   40.63,   22.91,   25.73
    5.00,   21.69,   19.92,   27.81,   32.17,   45.98,   19.50,   -2.06,   -1.94,   29.63,   54.18,   48.62,   30.67,   34.57,    4.00,   44.18,   24.79,   27.99
    5.60,   24.24,   22.31,   31.23,   36.01,   51.57,   21.85,   -2.17,   -1.94,   33.20,   60.66,   54.48,   34.36,   38.60,    4.58,   49.43,   27.82,   31.43

          CMIP5gfdl_cm3_______ = climate model
    0.60,    5.00,    2.20,    2.00,    1.80,    1.30,    1.90,    3.00,    1.60,    3.20,    7.60,    7.20,    5.20,    1.70,    2.20,    6.00,    4.10,    3.50
    1.00,    8.30,    3.60,    3.30,    3.10,    2.10,    3.20,    5.00,    2.70,    5.40,   12.60,   12.00,    8.70,    2.80,    3.60,   10.00,    6.90,    5.80
    1.60,   13.20,    5.80,    5.30,    4.90,    3.40,    5.20,    8.00,    4.40,    8.60,   20.20,   19.20,   13.90,    4.50,    5.80,   16.00,   11.00,    9.30
    2.00,   16.50,    7.20,    6.60,    6.20,    4.30,    6.50,   10.00,    5.50,   10.80,   25.20,   24.00,   17.40,    5.70,    7.30,   20.00,   13.70,   11.70
    2.60,   21.50,    9.40,    8.60,    8.00,    5.50,    8.40,   13.00,    7.20,   14.00,   32.80,   31.20,   22.60,    7.40,    9.50,   26.00,   17.80,   15.20
    3.00,   24.80,   10.80,    9.90,    9.20,    6.40,    9.70,   15.00,    8.30,   16.10,   37.80,   36.00,   26.10,    8.50,   11.00,   30.00,   20.60,   17.50
    3.60,   29.70,   13.00,   11.90,   11.10,    7.70,   11.60,   18.00,   10.10,   19.40,   45.40,   43.20,   31.30,   10.20,   13.20,   36.00,   24.70,   21.00
    4.00,   33.00,   14.40,   13.30,   12.30,    8.50,   12.90,   20.00,   11.20,   21.50,   50.40,   48.00,   34.80,   11.40,   14.70,   40.00,   27.40,   23.40
    4.60,   38.00,   16.60,   15.20,   14.10,    9.80,   14.90,   23.00,   13.00,   24.70,   58.00,   55.20,   40.00,   13.10,   16.90,   46.00,   31.50,   26.90
    5.00,   41.30,   18.00,   16.60,   15.40,   10.60,   16.20,   25.00,   14.20,   26.90,   63.10,   60.00,   43.50,   14.20,   18.40,   50.00,   34.30,   29.20
