National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Norway = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   17.90,   12.80,    6.40,    4.30,    6.30,    6.50,    4.20,    9.70,   21.00,   18.30,    5.50,    5.20,    5.70,    6.80,   14.90,   12.00,    9.80
    2.60,   23.30,   16.70,    8.40,    5.70,    8.20,    8.50,    5.50,   12.70,   27.30,   23.70,    7.20,    6.70,    7.40,    8.90,   19.40,   15.60,   12.80
    3.00,   26.80,   19.30,    9.70,    6.50,    9.50,    9.80,    6.30,   14.60,   31.50,   27.40,    8.30,    7.80,    8.60,   10.20,   22.40,   18.00,   14.80
    3.60,   32.20,   23.10,   11.60,    7.90,   11.40,   11.70,    7.60,   17.50,   37.80,   32.90,    9.90,    9.40,   10.30,   12.30,   26.80,   21.60,   17.70
    4.00,   35.80,   25.70,   12.90,    8.70,   12.60,   13.00,    8.50,   19.50,   42.00,   36.50,   11.00,   10.40,   11.40,   13.70,   29.80,   24.00,   19.70
    4.60,   41.20,   29.60,   14.80,   10.10,   14.50,   15.00,    9.80,   22.40,   48.30,   42.00,   12.70,   12.00,   13.10,   15.70,   34.30,   27.60,   22.70
    5.00,   44.70,   32.10,   16.10,   10.90,   15.80,   16.30,   10.70,   24.30,   52.50,   45.60,   13.80,   13.10,   14.30,   17.10,   37.30,   30.00,   24.70
    5.60,   50.10,   36.00,   18.10,   12.30,   17.70,   18.30,   12.00,   27.30,   58.80,   51.10,   15.40,   14.70,   16.00,   19.20,   41.80,   33.60,   27.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.50,    5.18,    2.40,    2.27,    3.32,    2.77,    1.41,    2.97,    5.00,    4.14,    1.51,    1.31,    2.64,    2.29,    3.63,    3.77,    3.23
    1.00,    9.06,    8.50,    4.05,    3.85,    5.59,    4.56,    2.28,    5.01,    8.34,    6.86,    2.48,    2.28,    4.34,    3.89,    6.06,    6.28,    5.27
    1.60,   14.56,   13.68,    6.45,    6.12,    8.92,    7.19,    3.69,    7.98,   13.34,   11.00,    3.90,    3.59,    7.13,    6.18,    9.61,   10.04,    8.50
    2.00,   18.23,   17.00,    8.09,    7.52,   11.01,    8.99,    4.56,    9.92,   16.68,   13.79,    4.88,    4.56,    8.84,    7.78,   12.04,   12.55,   10.55
    2.60,   23.73,   22.18,   10.62,    9.97,   14.34,   11.76,    5.97,   12.99,   21.68,   17.86,    6.39,    5.87,   11.47,   10.18,   15.67,   16.32,   13.78
    3.00,   27.29,   25.63,   12.26,   11.36,   16.61,   13.55,    6.84,   14.93,   25.02,   20.65,    7.36,    6.84,   13.33,   11.67,   18.09,   18.83,   15.93
    3.60,   32.79,   30.68,   14.66,   13.81,   19.93,   16.18,    8.25,   17.89,   30.02,   24.79,    8.78,    8.24,   15.97,   14.07,   21.65,   22.59,   19.05
    4.00,   36.46,   34.13,   16.31,   15.21,   22.03,   17.98,    9.23,   19.94,   33.36,   27.51,    9.76,    9.11,   17.67,   15.68,   24.07,   25.10,   21.21
    4.60,   41.96,   39.31,   18.71,   17.66,   25.35,   20.75,   10.64,   22.90,   38.36,   31.65,   11.27,   10.52,   20.31,   17.96,   27.71,   28.87,   24.43
    5.00,   45.52,   42.63,   20.35,   19.06,   27.62,   22.54,   11.62,   24.85,   41.70,   34.36,   12.24,   11.48,   22.17,   19.57,   30.13,   31.38,   26.59
    5.60,   51.02,   47.81,   22.88,   21.50,   30.94,   25.31,   13.03,   27.91,   46.70,   38.51,   13.66,   12.88,   24.81,   21.97,   33.76,   35.15,   29.71

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    1.10,    2.70,    0.10,    0.10,    0.10,    4.30,   -0.60,    2.50,    6.00,    4.10,    6.20,    1.00,    1.20,    4.20,    2.30,    2.20
    1.00,   -0.70,    1.80,    4.50,    0.10,    0.10,    0.10,    7.10,   -0.90,    4.20,    9.90,    6.90,   10.40,    1.60,    2.10,    7.00,    3.80,    3.60
    1.60,   -1.10,    2.90,    7.30,    0.20,    0.20,    0.20,   11.40,   -1.30,    6.70,   15.90,   11.00,   16.60,    2.60,    3.40,   11.20,    6.20,    5.90
    2.00,   -1.30,    3.70,    9.10,    0.30,    0.30,    0.30,   14.20,   -1.40,    8.40,   19.90,   13.80,   20.80,    3.20,    4.40,   14.00,    7.70,    7.30
    2.60,   -1.50,    4.80,   11.80,    0.40,    0.40,    0.40,   18.50,   -1.60,   11.00,   25.80,   17.90,   27.00,    4.20,    5.80,   18.30,   10.10,    9.60
    3.00,   -1.70,    5.50,   13.60,    0.50,    0.40,    0.40,   21.40,   -1.60,   12.70,   29.80,   20.70,   31.20,    4.90,    6.70,   21.10,   11.70,   11.10
    3.60,   -1.90,    6.60,   16.40,    0.60,    0.50,    0.50,   25.70,   -1.60,   15.30,   35.80,   24.80,   37.40,    5.80,    8.20,   25.30,   14.10,   13.30
    4.00,   -2.00,    7.40,   18.20,    0.70,    0.60,    0.60,   28.50,   -1.50,   17.00,   39.80,   27.60,   41.60,    6.50,    9.20,   28.10,   15.70,   14.90
    4.60,   -2.10,    8.50,   20.90,    0.90,    0.70,    0.70,   32.90,   -1.40,   19.60,   45.70,   31.70,   47.80,    7.50,   10.70,   32.30,   18.10,   17.20
    5.00,   -2.20,    9.20,   22.80,    1.00,    0.80,    0.70,   35.80,   -1.20,   21.30,   49.70,   34.50,   52.00,    8.20,   11.70,   35.20,   19.70,   18.70
    5.60,   -2.30,   10.40,   25.50,    1.10,    0.90,    0.80,   40.00,   -1.00,   23.90,   55.70,   38.60,   58.20,    9.20,   13.30,   39.40,   22.10,   21.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.41,    1.46,    3.41,    0.17,    0.17,    0.14,    4.67,   -0.61,    1.99,    4.52,    3.64,    5.43,    1.55,    1.37,    3.39,    2.41,    2.37
    1.00,   -0.71,    2.39,    5.69,    0.17,    0.17,    0.14,    7.71,   -0.92,    3.34,    7.46,    6.12,    9.11,    2.48,    2.40,    5.65,    3.97,    3.88
    1.60,   -1.12,    3.85,    9.23,    0.35,    0.35,    0.28,   12.38,   -1.33,    5.32,   11.98,    9.76,   14.55,    4.03,    3.89,    9.05,    6.49,    6.35
    2.00,   -1.32,    4.91,   11.50,    0.52,    0.52,    0.41,   15.42,   -1.43,    6.67,   15.00,   12.24,   18.23,    4.96,    5.03,   11.31,    8.05,    7.86
    2.60,   -1.53,    6.37,   14.92,    0.70,    0.70,    0.55,   20.09,   -1.64,    8.74,   19.44,   15.88,   23.66,    6.51,    6.64,   14.78,   10.56,   10.33
    3.00,   -1.73,    7.30,   17.19,    0.87,    0.70,    0.55,   23.24,   -1.64,   10.09,   22.46,   18.37,   27.34,    7.60,    7.67,   17.04,   12.24,   11.95
    3.60,   -1.93,    8.76,   20.73,    1.05,    0.87,    0.69,   27.90,   -1.64,   12.15,   26.98,   22.01,   32.78,    8.99,    9.38,   20.44,   14.75,   14.32
    4.00,   -2.04,    9.83,   23.01,    1.22,    1.05,    0.83,   30.94,   -1.53,   13.50,   29.99,   24.49,   36.46,   10.08,   10.53,   22.70,   16.42,   16.04
    4.60,   -2.14,   11.29,   26.42,    1.57,    1.22,    0.97,   35.72,   -1.43,   15.57,   34.44,   28.13,   41.89,   11.63,   12.24,   26.09,   18.93,   18.51
    5.00,   -2.24,   12.22,   28.82,    1.75,    1.40,    0.97,   38.87,   -1.23,   16.92,   37.45,   30.61,   45.57,   12.71,   13.39,   28.43,   20.61,   20.13
    5.60,   -2.34,   13.81,   32.24,    1.92,    1.57,    1.11,   43.43,   -1.02,   18.98,   41.97,   34.25,   51.01,   14.26,   15.22,   31.83,   23.12,   22.60

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.80,    0.80,    1.20,    3.10,   -0.30,   -4.00,   -3.30,    1.70,    6.80,    3.40,    1.50,    1.70,   -2.50,    4.00,    0.90,    1.00
    1.00,    0.60,    1.40,    1.40,    1.90,    5.10,   -0.40,   -6.40,   -5.20,    2.80,   11.40,    5.60,    2.50,    2.80,   -4.00,    6.60,    1.50,    1.70
    1.60,    0.90,    2.20,    2.30,    3.10,    8.10,   -0.70,   -9.90,   -7.90,    4.50,   18.20,    9.00,    4.10,    4.50,   -6.20,   10.60,    2.40,    2.80
    2.00,    1.20,    2.80,    2.80,    3.90,   10.20,   -0.80,  -12.10,   -9.50,    5.60,   22.80,   11.30,    5.10,    5.60,   -7.50,   13.20,    3.00,    3.60
    2.60,    1.50,    3.70,    3.70,    5.10,   13.20,   -1.00,  -15.20,  -11.70,    7.30,   29.60,   14.70,    6.60,    7.30,   -9.30,   17.20,    3.90,    4.80
    3.00,    1.80,    4.20,    4.30,    5.80,   15.30,   -1.20,  -17.10,  -13.00,    8.40,   34.10,   16.90,    7.60,    8.50,  -10.40,   19.80,    4.60,    5.60
    3.60,    2.20,    5.10,    5.20,    7.00,   18.30,   -1.40,  -19.80,  -14.70,   10.10,   41.00,   20.30,    9.20,   10.20,  -12.00,   23.80,    5.50,    6.90
    4.00,    2.50,    5.70,    5.70,    7.80,   20.40,   -1.50,  -21.50,  -15.80,   11.30,   45.50,   22.60,   10.20,   11.30,  -12.90,   26.50,    6.10,    7.70
    4.60,    2.90,    6.50,    6.60,    9.00,   23.40,   -1.70,  -23.90,  -17.20,   12.90,   52.30,   26.00,   11.70,   13.00,  -14.30,   30.40,    7.00,    9.00
    5.00,    3.20,    7.10,    7.20,    9.80,   25.50,   -1.90,  -25.40,  -18.10,   14.10,   56.90,   28.20,   12.80,   14.10,  -15.10,   33.10,    7.70,    9.90
    5.60,    3.60,    8.00,    8.10,   10.90,   28.50,   -2.00,  -27.50,  -19.20,   15.80,   63.70,   31.60,   14.30,   15.80,  -16.30,   37.00,    8.60,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.31,    1.06,    1.01,    2.10,    5.42,   -0.41,   -4.34,   -3.37,    1.35,    5.12,    3.02,    1.31,    2.64,   -2.86,    3.23,    0.94,    1.08
    1.00,    0.61,    1.86,    1.77,    3.32,    8.92,   -0.55,   -6.95,   -5.32,    2.22,    8.59,    4.97,    2.19,    4.34,   -4.58,    5.33,    1.57,    1.83
    1.60,    0.92,    2.92,    2.91,    5.42,   14.16,   -0.97,  -10.75,   -8.08,    3.57,   13.72,    7.99,    3.59,    6.98,   -7.09,    8.56,    2.51,    3.01
    2.00,    1.22,    3.72,    3.54,    6.82,   17.83,   -1.11,  -13.14,   -9.71,    4.45,   17.18,   10.03,    4.47,    8.68,   -8.58,   10.66,    3.14,    3.88
    2.60,    1.53,    4.91,    4.68,    8.92,   23.08,   -1.38,  -16.50,  -11.96,    5.80,   22.31,   13.04,    5.78,   11.32,  -10.64,   13.89,    4.08,    5.17
    3.00,    1.83,    5.58,    5.44,   10.14,   26.75,   -1.66,  -18.57,  -13.29,    6.67,   25.70,   15.00,    6.66,   13.18,  -11.90,   15.99,    4.81,    6.03
    3.60,    2.24,    6.77,    6.57,   12.24,   31.99,   -1.94,  -21.50,  -15.03,    8.02,   30.90,   18.01,    8.06,   15.81,  -13.73,   19.22,    5.75,    7.43
    4.00,    2.55,    7.57,    7.21,   13.64,   35.66,   -2.07,  -23.34,  -16.16,    8.98,   34.29,   20.05,    8.94,   17.52,  -14.76,   21.41,    6.38,    8.29
    4.60,    2.95,    8.63,    8.34,   15.73,   40.91,   -2.35,  -25.95,  -17.59,   10.25,   39.41,   23.07,   10.25,   20.16,  -16.36,   24.56,    7.32,    9.69
    5.00,    3.26,    9.43,    9.10,   17.13,   44.58,   -2.63,  -27.58,  -18.51,   11.20,   42.88,   25.02,   11.22,   21.86,  -17.28,   26.74,    8.05,   10.66
    5.60,    3.67,   10.62,   10.24,   19.06,   49.83,   -2.77,  -29.86,  -19.63,   12.55,   48.00,   28.04,   12.53,   24.50,  -18.65,   29.89,    9.00,   12.16

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.00,    0.40,    0.90,   -0.40,    0.00,   -2.20,   -1.90,   -1.40,    6.10,    3.70,    2.50,    0.30,   -1.40,    2.80,    2.00,    0.90
    1.00,    2.30,    3.30,    0.70,    1.60,   -0.70,    0.10,   -3.70,   -3.10,   -2.30,   10.20,    6.20,    4.20,    0.50,   -2.20,    4.70,    3.30,    1.60
    1.60,    3.60,    5.30,    1.20,    2.50,   -1.10,    0.10,   -5.70,   -4.80,   -3.60,   16.20,   10.00,    6.70,    0.90,   -3.50,    7.50,    5.20,    2.50
    2.00,    4.60,    6.60,    1.50,    3.10,   -1.30,    0.20,   -7.00,   -5.90,   -4.50,   20.30,   12.50,    8.40,    1.10,   -4.20,    9.40,    6.50,    3.20
    2.60,    5.90,    8.60,    2.00,    4.10,   -1.70,    0.20,   -8.80,   -7.40,   -5.70,   26.40,   16.20,   11.00,    1.50,   -5.30,   12.30,    8.50,    4.20
    3.00,    6.90,   10.00,    2.30,    4.70,   -2.00,    0.30,  -10.00,   -8.40,   -6.40,   30.50,   18.70,   12.60,    1.70,   -6.00,   14.20,    9.80,    4.90
    3.60,    8.30,   11.90,    2.80,    5.70,   -2.30,    0.40,  -11.70,   -9.70,   -7.60,   36.50,   22.50,   15.20,    2.10,   -7.00,   17.10,   11.80,    6.00
    4.00,    9.20,   13.30,    3.20,    6.30,   -2.50,    0.40,  -12.70,  -10.50,   -8.30,   40.60,   25.00,   16.90,    2.30,   -7.60,   19.10,   13.10,    6.70
    4.60,   10.60,   15.30,    3.70,    7.20,   -2.90,    0.50,  -14.30,  -11.70,   -9.30,   46.70,   28.70,   19.40,    2.70,   -8.50,   22.00,   15.10,    7.80
    5.00,   11.50,   16.60,    4.00,    7.90,   -3.10,    0.60,  -15.20,  -12.50,  -10.00,   50.80,   31.20,   21.10,    2.90,   -9.00,   24.00,   16.40,    8.60
    5.60,   12.90,   18.60,    4.60,    8.80,   -3.50,    0.70,  -16.60,  -13.50,  -10.90,   56.80,   35.00,   23.60,    3.30,   -9.80,   27.00,   18.40,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.43,    2.66,    0.51,    1.57,   -0.70,    0.00,   -2.39,   -1.94,   -1.11,    4.60,    3.28,    2.19,    0.47,   -1.60,    2.26,    2.09,    0.97
    1.00,    2.34,    4.38,    0.88,    2.80,   -1.22,    0.14,   -4.02,   -3.17,   -1.83,    7.69,    5.50,    3.68,    0.78,   -2.52,    3.80,    3.45,    1.72
    1.60,    3.67,    7.04,    1.52,    4.37,   -1.92,    0.14,   -6.19,   -4.91,   -2.86,   12.21,    8.87,    5.87,    1.40,   -4.00,    6.06,    5.44,    2.69
    2.00,    4.68,    8.76,    1.90,    5.42,   -2.27,    0.28,   -7.60,   -6.03,   -3.57,   15.30,   11.09,    7.36,    1.71,   -4.81,    7.59,    6.80,    3.44
    2.60,    6.01,   11.42,    2.53,    7.17,   -2.97,    0.28,   -9.55,   -7.57,   -4.53,   19.89,   14.37,    9.64,    2.33,   -6.06,    9.94,    8.89,    4.52
    3.00,    7.03,   13.28,    2.91,    8.22,   -3.50,    0.41,  -10.86,   -8.59,   -5.08,   22.98,   16.59,   11.04,    2.64,   -6.86,   11.47,   10.25,    5.27
    3.60,    8.45,   15.80,    3.54,    9.97,   -4.02,    0.55,  -12.70,   -9.92,   -6.04,   27.51,   19.96,   13.32,    3.26,   -8.01,   13.81,   12.34,    6.46
    4.00,    9.37,   17.66,    4.05,   11.01,   -4.37,    0.55,  -13.79,  -10.74,   -6.59,   30.60,   22.18,   14.81,    3.57,   -8.70,   15.43,   13.70,    7.21
    4.60,   10.79,   20.32,    4.68,   12.59,   -5.07,    0.69,  -15.53,  -11.96,   -7.39,   35.19,   25.47,   17.00,    4.19,   -9.73,   17.77,   15.79,    8.40
    5.00,   11.71,   22.05,    5.06,   13.81,   -5.42,    0.83,  -16.50,  -12.78,   -7.94,   38.28,   27.68,   18.49,    4.50,  -10.30,   19.39,   17.15,    9.26
    5.60,   13.14,   24.70,    5.82,   15.38,   -6.12,    0.97,  -18.02,  -13.80,   -8.66,   42.80,   31.06,   20.68,    5.12,  -11.21,   21.81,   19.25,   10.44

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    2.40,    0.90,    1.70,    2.30,    2.50,    0.50,   -1.30,    2.20,    6.60,    4.70,    2.40,    1.60,    0.60,    4.50,    3.50,    2.50
    1.00,    9.30,    4.00,    1.50,    2.80,    3.90,    4.20,    0.90,   -2.10,    3.60,   11.00,    7.80,    4.10,    2.70,    1.00,    7.50,    5.80,    4.20
    1.60,   14.80,    6.30,    2.50,    4.40,    6.20,    6.60,    1.50,   -3.00,    5.80,   17.70,   12.50,    6.50,    4.40,    1.70,   12.00,    9.20,    6.80
    2.00,   18.60,    7.90,    3.10,    5.50,    7.80,    8.30,    1.90,   -3.60,    7.30,   22.10,   15.60,    8.10,    5.50,    2.20,   15.00,   11.50,    8.50
    2.60,   24.10,   10.30,    4.10,    7.20,   10.10,   10.80,    2.40,   -4.30,    9.40,   28.70,   20.30,   10.60,    7.10,    3.00,   19.50,   15.00,   11.10
    3.00,   27.80,   11.90,    4.70,    8.30,   11.60,   12.50,    2.80,   -4.60,   10.90,   33.10,   23.40,   12.20,    8.20,    3.60,   22.50,   17.30,   12.90
    3.60,   33.40,   14.30,    5.70,   10.00,   14.00,   15.00,    3.50,   -5.10,   13.10,   39.80,   28.10,   14.60,    9.90,    4.40,   27.00,   20.80,   15.50
    4.00,   37.10,   15.90,    6.40,   11.10,   15.50,   16.60,    3.90,   -5.40,   14.50,   44.20,   31.20,   16.30,   11.00,    5.00,   30.00,   23.10,   17.30
    4.60,   42.70,   18.30,    7.40,   12.80,   17.90,   19.10,    4.50,   -5.60,   16.70,   50.80,   35.90,   18.70,   12.70,    6.00,   34.50,   26.60,   19.90
    5.00,   46.40,   19.80,    8.10,   14.00,   19.40,   20.80,    5.00,   -5.80,   18.20,   55.20,   39.00,   20.30,   13.80,    6.70,   37.50,   28.90,   21.70
    5.60,   52.00,   22.20,    9.10,   15.60,   21.80,   23.30,    5.60,   -5.90,   20.30,   61.80,   43.70,   22.80,   15.50,    7.70,   42.00,   32.30,   24.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.70,    3.19,    1.14,    2.97,    4.02,    3.46,    0.54,   -1.33,    1.75,    4.97,    4.17,    2.10,    2.48,    0.69,    3.63,    3.66,    2.69
    1.00,    9.47,    5.31,    1.90,    4.90,    6.82,    5.81,    0.98,   -2.15,    2.86,    8.29,    6.92,    3.59,    4.19,    1.14,    6.06,    6.07,    4.52
    1.60,   15.07,    8.37,    3.16,    7.69,   10.84,    9.13,    1.63,   -3.07,    4.61,   13.34,   11.09,    5.70,    6.82,    1.95,    9.69,    9.62,    7.32
    2.00,   18.94,   10.49,    3.92,    9.62,   13.64,   11.48,    2.06,   -3.68,    5.80,   16.65,   13.84,    7.10,    8.53,    2.52,   12.12,   12.03,    9.15
    2.60,   24.54,   13.68,    5.18,   12.59,   17.66,   14.94,    2.61,   -4.40,    7.47,   21.63,   18.01,    9.29,   11.01,    3.43,   15.75,   15.69,   11.95
    3.00,   28.31,   15.80,    5.94,   14.51,   20.28,   17.29,    3.04,   -4.70,    8.66,   24.94,   20.76,   10.69,   12.71,    4.12,   18.17,   18.10,   13.89
    3.60,   34.01,   18.99,    7.21,   17.48,   24.48,   20.75,    3.80,   -5.21,   10.41,   29.99,   24.93,   12.80,   15.35,    5.03,   21.81,   21.76,   16.68
