National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Norway = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -11.80,  -12.00,  -10.00,   -6.90,   -3.90,   -1.00,   -0.10,   -0.70,   -0.70,   -2.10,   -6.10,   -9.80,   -6.90,   -0.60,   -3.00,  -11.20,   -5.40
    4.60,  -13.60,  -13.80,  -11.60,   -8.00,   -4.50,   -1.20,   -0.10,   -0.80,   -0.90,   -2.40,   -7.10,  -11.30,   -8.00,   -0.70,   -3.50,  -12.90,   -6.30
    5.00,  -14.80,  -15.10,  -12.60,   -8.70,   -4.90,   -1.30,   -0.10,   -0.80,   -0.90,   -2.60,   -7.80,  -12.40,   -8.70,   -0.70,   -3.80,  -14.10,   -6.80
    5.60,  -16.60,  -17.00,  -14.20,   -9.80,   -5.50,   -1.40,   -0.10,   -0.90,   -1.10,   -3.00,   -8.80,  -13.90,   -9.80,   -0.80,   -4.30,  -15.80,   -7.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.30,   -1.20,   -1.10,   -0.80,   -0.50,   -0.30,   -0.20,   -0.20,   -0.50,   -0.90,   -1.30,   -1.00,   -0.30,   -0.60,   -1.30,   -0.80
    1.00,   -2.30,   -2.20,   -2.00,   -1.80,   -1.30,   -0.80,   -0.50,   -0.30,   -0.40,   -0.80,   -1.60,   -2.10,   -1.70,   -0.50,   -0.90,   -2.20,   -1.30
    1.60,   -3.70,   -3.60,   -3.30,   -2.90,   -2.10,   -1.30,   -0.80,   -0.50,   -0.70,   -1.30,   -2.60,   -3.40,   -2.80,   -0.90,   -1.50,   -3.60,   -2.20
    2.00,   -4.70,   -4.50,   -4.20,   -3.60,   -2.70,   -1.70,   -1.00,   -0.70,   -0.80,   -1.70,   -3.20,   -4.30,   -3.50,   -1.10,   -1.90,   -4.50,   -2.70
    2.60,   -6.20,   -5.90,   -5.50,   -4.70,   -3.50,   -2.20,   -1.30,   -0.90,   -1.10,   -2.20,   -4.20,   -5.70,   -4.60,   -1.40,   -2.50,   -5.90,   -3.60
    3.00,   -7.20,   -6.90,   -6.30,   -5.50,   -4.10,   -2.50,   -1.50,   -1.00,   -1.30,   -2.50,   -4.90,   -6.60,   -5.30,   -1.70,   -2.90,   -6.90,   -4.20
    3.60,   -8.70,   -8.30,   -7.60,   -6.60,   -4.90,   -3.00,   -1.80,   -1.20,   -1.50,   -3.10,   -6.00,   -8.00,   -6.40,   -2.00,   -3.50,   -8.30,   -5.10
    4.00,   -9.70,   -9.30,   -8.50,   -7.40,   -5.50,   -3.40,   -2.00,   -1.30,   -1.70,   -3.40,   -6.70,   -8.90,   -7.10,   -2.20,   -3.90,   -9.30,   -5.60
    4.60,  -11.10,  -10.80,   -9.90,   -8.50,   -6.30,   -3.90,   -2.30,   -1.60,   -1.90,   -4.00,   -7.80,  -10.30,   -8.20,   -2.60,   -4.60,  -10.70,   -6.50
    5.00,  -12.10,  -11.70,  -10.80,   -9.30,   -6.90,   -4.20,   -2.50,   -1.70,   -2.10,   -4.30,   -8.50,  -11.30,   -9.00,   -2.80,   -5.00,  -11.70,   -7.10
    5.60,  -13.60,  -13.10,  -12.10,  -10.50,   -7.70,   -4.80,   -2.80,   -1.90,   -2.40,   -4.90,   -9.60,  -12.60,  -10.10,   -3.10,   -5.60,  -13.10,   -8.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.70,   65.90,   66.30,   66.60,   65.90,   68.50,   71.10,   70.60,   74.00,   74.40,   71.20,   69.20,   66.30,   70.00,   73.20,   67.60,   69.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.00,    0.10,    0.50,    0.70,    0.50,    0.30,    0.00,   -0.20,   -0.10,    0.00,    0.20,    0.50,   -0.10,    0.00,    0.20
    1.00,    0.00,    0.10,    0.00,    0.10,    0.80,    1.20,    0.90,    0.40,    0.00,   -0.30,   -0.20,    0.00,    0.30,    0.80,   -0.20,    0.10,    0.30
    1.60,    0.10,    0.20,    0.00,    0.20,    1.30,    1.90,    1.40,    0.70,    0.10,   -0.40,   -0.40,    0.00,    0.50,    1.30,   -0.30,    0.10,    0.40
    2.00,    0.10,    0.30,    0.00,    0.20,    1.60,    2.30,    1.70,    0.90,    0.10,   -0.60,   -0.50,   -0.10,    0.60,    1.60,   -0.30,    0.10,    0.50
    2.60,    0.10,    0.40,    0.00,    0.30,    2.10,    3.00,    2.20,    1.10,    0.10,   -0.70,   -0.60,   -0.10,    0.80,    2.10,   -0.40,    0.10,    0.60
    3.00,    0.10,    0.40,   -0.10,    0.40,    2.40,    3.40,    2.50,    1.30,    0.10,   -0.80,   -0.70,   -0.10,    0.90,    2.40,   -0.50,    0.10,    0.70
    3.60,    0.10,    0.50,   -0.10,    0.40,    2.90,    4.10,    2.90,    1.50,    0.10,   -1.00,   -0.90,   -0.10,    1.10,    2.80,   -0.60,    0.20,    0.90
    4.00,    0.10,    0.60,   -0.10,    0.50,    3.20,    4.50,    3.20,    1.70,    0.10,   -1.10,   -0.90,   -0.10,    1.20,    3.10,   -0.70,    0.20,    1.00
    4.60,    0.20,    0.60,   -0.10,    0.50,    3.70,    5.10,    3.70,    1.90,    0.10,   -1.30,   -1.10,   -0.20,    1.40,    3.50,   -0.80,    0.20,    1.10
    5.00,    0.20,    0.70,   -0.10,    0.60,    4.00,    5.50,    4.00,    2.00,    0.10,   -1.40,   -1.20,   -0.20,    1.50,    3.80,   -0.90,    0.20,    1.20
    5.60,    0.20,    0.80,   -0.10,    0.60,    4.40,    6.10,    4.40,    2.20,    0.10,   -1.60,   -1.40,   -0.20,    1.60,    4.20,   -1.00,    0.20,    1.30

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
