National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Norway = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   11.90,   11.60,    4.90,    8.30,   11.60,    8.70,    7.80,   10.80,   11.90,   10.00,   24.40,   12.40,    8.30,    9.10,   15.40,   12.00,   11.20
    2.60,   15.40,   15.10,    6.40,   10.80,   15.10,   11.30,   10.20,   14.00,   15.50,   13.00,   31.70,   16.10,   10.80,   11.80,   20.10,   15.50,   14.60
    3.00,   17.80,   17.40,    7.40,   12.40,   17.40,   13.10,   11.80,   16.20,   17.90,   15.00,   36.60,   18.60,   12.40,   13.70,   23.20,   17.90,   16.80
    3.60,   21.30,   20.90,    8.80,   14.90,   20.90,   15.70,   14.10,   19.40,   21.40,   18.00,   44.00,   22.30,   14.90,   16.40,   27.80,   21.50,   20.20
    4.00,   23.70,   23.20,    9.70,   16.60,   23.20,   17.40,   15.70,   21.60,   23.80,   20.00,   48.80,   24.80,   16.50,   18.20,   30.90,   23.90,   22.40
    4.60,   27.30,   26.50,   10.80,   19.10,   26.70,   20.10,   18.00,   24.80,   27.40,   23.00,   56.20,   28.50,   18.90,   21.00,   35.50,   27.40,   25.70
    5.00,   29.70,   28.60,   11.60,   20.70,   29.00,   21.80,   19.60,   27.00,   29.80,   25.00,   61.10,   31.00,   20.40,   22.80,   38.60,   29.70,   27.90
    5.60,   33.20,   31.80,   12.80,   23.20,   32.50,   24.40,   22.00,   30.20,   33.40,   28.00,   68.40,   34.70,   22.80,   25.50,   43.30,   33.20,   31.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    4.65,    1.90,    4.37,    6.12,    3.60,    2.61,    3.27,    2.86,    2.26,    6.48,    3.24,    3.88,    3.09,    3.72,    3.77,    3.66
    1.00,    6.01,    7.70,    3.16,    7.17,   10.14,    6.09,    4.23,    5.52,    4.77,    3.77,   10.83,    5.43,    6.36,    5.26,    6.22,    6.28,    6.03
    1.60,    9.67,   12.35,    4.93,   11.54,   16.26,    9.68,    6.84,    8.79,    7.55,    6.03,   17.30,    8.68,   10.23,    8.35,   10.02,   10.04,    9.69
    2.00,   12.12,   15.41,    6.19,   14.51,   20.28,   12.03,    8.47,   11.04,    9.45,    7.54,   21.65,   10.87,   12.87,   10.41,   12.44,   12.55,   12.06
    2.60,   15.68,   20.05,    8.09,   18.88,   26.40,   15.63,   11.07,   14.31,   12.31,    9.80,   28.13,   14.11,   16.74,   13.50,   16.24,   16.21,   15.72
    3.00,   18.13,   23.11,    9.36,   21.68,   30.42,   18.12,   12.81,   16.56,   14.22,   11.30,   32.48,   16.30,   19.22,   15.68,   18.74,   18.72,   18.08
    3.60,   21.69,   27.76,   11.13,   26.05,   36.54,   21.72,   15.31,   19.84,   17.00,   13.56,   39.04,   19.54,   23.10,   18.76,   22.46,   22.49,   21.74
    4.00,   24.13,   30.81,   12.26,   29.02,   40.56,   24.07,   17.05,   22.09,   18.90,   15.07,   43.30,   21.74,   25.58,   20.82,   24.96,   25.00,   24.11
    4.60,   27.80,   35.19,   13.65,   33.39,   46.68,   27.80,   19.54,   25.36,   21.76,   17.33,   49.87,   24.98,   29.30,   24.03,   28.68,   28.66,   27.66
    5.00,   30.24,   37.98,   14.66,   36.19,   50.70,   30.15,   21.28,   27.61,   23.67,   18.84,   54.21,   27.17,   31.63,   26.09,   31.18,   31.07,   30.03
    5.60,   33.81,   42.23,   16.18,   40.56,   56.82,   33.75,   23.89,   30.88,   26.53,   21.10,   60.69,   30.41,   35.35,   29.18,   34.98,   34.73,   33.58

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    2.30,    2.20,    2.40,    1.80,    0.60,    0.80,    3.80,    2.30,    8.60,    5.70,    4.50,    2.10,    1.80,    5.50,    2.40,    2.90
    1.00,    0.50,    3.80,    3.60,    4.10,    3.00,    1.10,    1.40,    6.30,    3.80,   14.30,    9.50,    7.50,    3.60,    2.90,    9.20,    3.90,    4.90
    1.60,    0.80,    6.10,    5.80,    6.50,    4.80,    1.70,    2.20,   10.10,    6.10,   22.90,   15.30,   12.00,    5.70,    4.70,   14.80,    6.30,    7.90
    2.00,    1.00,    7.60,    7.20,    8.10,    6.00,    2.10,    2.80,   12.70,    7.60,   28.60,   19.10,   14.90,    7.10,    5.90,   18.40,    7.90,    9.80
    2.60,    1.30,    9.90,    9.40,   10.60,    7.80,    2.80,    3.70,   16.50,    9.90,   37.20,   24.80,   19.40,    9.20,    7.60,   24.00,   10.20,   12.80
    3.00,    1.50,   11.40,   10.80,   12.20,    9.00,    3.20,    4.20,   19.00,   11.40,   42.90,   28.60,   22.40,   10.70,    8.80,   27.70,   11.80,   14.70
    3.60,    1.80,   13.70,   13.00,   14.70,   10.80,    3.80,    5.10,   22.80,   13.70,   51.50,   34.40,   26.90,   12.80,   10.60,   33.20,   14.10,   17.70
    4.00,    2.00,   15.20,   14.40,   16.30,   12.00,    4.20,    5.70,   25.30,   15.30,   57.20,   38.20,   29.90,   14.20,   11.80,   36.90,   15.70,   19.60
    4.60,    2.30,   17.50,   16.60,   18.70,   13.80,    4.90,    6.60,   29.20,   17.50,   65.80,   43.90,   34.40,   16.40,   13.50,   42.40,   18.10,   22.60
    5.00,    2.50,   19.00,   18.00,   20.40,   15.00,    5.30,    7.20,   31.70,   19.10,   71.50,   47.70,   37.40,   17.80,   14.70,   46.10,   19.60,   24.60
    5.60,    2.80,   21.30,   20.20,   22.80,   16.80,    6.00,    8.10,   35.50,   21.40,   80.10,   53.40,   41.90,   19.90,   16.50,   51.60,   22.00,   27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.31,    3.05,    2.78,    4.20,    3.15,    0.83,    0.87,    3.89,    1.83,    6.48,    5.06,    3.94,    3.26,    2.06,    4.44,    2.51,    3.12
    1.00,    0.51,    5.05,    4.55,    7.17,    5.24,    1.52,    1.52,    6.44,    3.02,   10.78,    8.43,    6.57,    5.58,    3.32,    7.43,    4.08,    5.27
    1.60,    0.81,    8.10,    7.33,   11.36,    8.39,    2.35,    2.39,   10.33,    4.85,   17.26,   13.58,   10.52,    8.84,    5.38,   11.95,    6.59,    8.50
    2.00,    1.02,   10.09,    9.10,   14.16,   10.49,    2.90,    3.04,   12.99,    6.04,   21.55,   16.95,   13.06,   11.01,    6.75,   14.86,    8.26,   10.55
    2.60,    1.32,   13.15,   11.88,   18.53,   13.64,    3.87,    4.02,   16.87,    7.86,   28.03,   22.01,   17.00,   14.26,    8.70,   19.39,   10.67,   13.78
    3.00,    1.53,   15.14,   13.65,   21.33,   15.73,    4.43,    4.56,   19.43,    9.05,   32.33,   25.38,   19.63,   16.59,   10.07,   22.37,   12.34,   15.82
    3.60,    1.83,   18.19,   16.43,   25.70,   18.88,    5.26,    5.54,   23.31,   10.88,   38.81,   30.52,   23.58,   19.84,   12.13,   26.82,   14.75,   19.05
    4.00,    2.04,   20.19,   18.20,   28.50,   20.98,    5.81,    6.19,   25.87,   12.15,   43.10,   33.90,   26.21,   22.02,   13.50,   29.81,   16.42,   21.10
    4.60,    2.34,   23.24,   20.99,   32.69,   24.13,    6.78,    7.17,   29.86,   13.90,   49.59,   38.95,   30.15,   25.43,   15.45,   34.25,   18.93,   24.33
    5.00,    2.55,   25.23,   22.76,   35.66,   26.22,    7.33,    7.82,   32.41,   15.17,   53.88,   42.32,   32.78,   27.60,   16.82,   37.24,   20.50,   26.48
    5.60,    2.85,   28.29,   25.54,   39.86,   29.37,    8.30,    8.79,   36.30,   17.00,   60.36,   47.38,   36.72,   30.85,   18.88,   41.68,   23.01,   29.60

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.20,    4.30,    2.70,    2.00,    1.50,    1.60,    2.90,    2.90,    4.90,    3.60,    4.90,    3.00,    2.00,    3.80,    4.00,    3.20
    1.00,    6.20,    5.30,    7.20,    4.40,    3.30,    2.50,    2.70,    4.90,    4.90,    8.20,    5.90,    8.20,    5.00,    3.40,    6.30,    6.60,    5.30
    1.60,   10.00,    8.60,   11.50,    7.10,    5.30,    4.10,    4.30,    7.80,    7.80,   13.10,    9.50,   13.10,    8.00,    5.40,   10.10,   10.60,    8.50
    2.00,   12.50,   10.70,   14.40,    8.90,    6.60,    5.10,    5.40,    9.80,    9.70,   16.40,   11.90,   16.40,   10.00,    6.80,   12.70,   13.20,   10.60
    2.60,   16.20,   13.90,   18.80,   11.50,    8.60,    6.60,    7.00,   12.70,   12.60,   21.30,   15.40,   21.30,   13.00,    8.80,   16.50,   17.20,   13.80
    3.00,   18.70,   16.00,   21.70,   13.30,    9.90,    7.60,    8.10,   14.70,   14.60,   24.60,   17.80,   24.60,   15.00,   10.10,   19.00,   19.80,   16.00
    3.60,   22.50,   19.30,   26.00,   16.00,   11.90,    9.20,    9.70,   17.60,   17.50,   29.60,   21.30,   29.60,   18.00,   12.20,   22.80,   23.80,   19.20
    4.00,   24.90,   21.40,   28.90,   17.70,   13.20,   10.20,   10.80,   19.60,   19.40,   32.80,   23.70,   32.80,   19.90,   13.50,   25.30,   26.40,   21.30
    4.60,   28.70,   24.60,   33.20,   20.40,   15.20,   11.70,   12.40,   22.50,   22.30,   37.80,   27.30,   37.80,   22.90,   15.50,   29.10,   30.40,   24.50
    5.00,   31.20,   26.70,   36.10,   22.20,   16.50,   12.70,   13.50,   24.50,   24.30,   41.00,   29.60,   41.10,   24.90,   16.90,   31.60,   33.00,   26.60
    5.60,   34.90,   30.00,   40.40,   24.80,   18.50,   14.30,   15.10,   27.40,   27.20,   46.00,   33.20,   46.00,   27.90,   18.90,   35.40,   37.00,   29.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.77,    4.25,    5.44,    4.72,    3.50,    2.07,    1.74,    2.97,    2.30,    3.69,    3.19,    4.29,    4.65,    2.29,    3.07,    4.18,    3.44
    1.00,    6.31,    7.04,    9.10,    7.69,    5.77,    3.46,    2.93,    5.01,    3.89,    6.18,    5.24,    7.19,    7.75,    3.89,    5.09,    6.90,    5.71
    1.60,   10.18,   11.42,   14.54,   12.41,    9.27,    5.67,    4.67,    7.98,    6.20,    9.87,    8.43,   11.48,   12.40,    6.18,    8.16,   11.09,    9.15
    2.00,   12.73,   14.21,   18.20,   15.56,   11.54,    7.05,    5.86,   10.02,    7.70,   12.36,   10.56,   14.37,   15.50,    7.78,   10.26,   13.81,   11.41
    2.60,   16.50,   18.46,   23.77,   20.10,   15.03,    9.13,    7.60,   12.99,   10.01,   16.05,   13.66,   18.67,   20.16,   10.07,   13.33,   17.99,   14.85
    3.00,   19.04,   21.25,   27.43,   23.25,   17.31,   10.51,    8.79,   15.03,   11.60,   18.54,   15.79,   21.56,   23.26,   11.56,   15.35,   20.71,   17.22
    3.60,   22.91,   25.63,   32.87,   27.97,   20.80,   12.72,   10.53,   18.00,   13.90,   22.31,   18.90,   25.94,   27.91,   13.96,   18.42,   24.90,   20.67
    4.00,   25.36,   28.42,   36.54,   30.94,   23.08,   14.11,   11.73,   20.04,   15.41,   24.72,   21.03,   28.75,   30.85,   15.45,   20.44,   27.62,   22.93
    4.60,   29.23,   32.67,   41.97,   35.66,   26.57,   16.18,   13.46,   23.01,   17.71,   28.49,   24.22,   33.13,   35.50,   17.73,   23.51,   31.80,   26.37
    5.00,   31.77,   35.46,   45.64,   38.81,   28.85,   17.57,   14.66,   25.05,   19.30,   30.90,   26.26,   36.02,   38.60,   19.34,   25.53,   34.52,   28.63
    5.60,   35.54,   39.84,   51.07,   43.36,   32.34,   19.78,   16.40,   28.02,   21.60,   34.66,   29.46,   40.32,   43.26,   21.62,   28.59,   38.70,   32.08

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    3.30,    2.30,    1.70,    2.00,    0.90,    0.60,   -0.90,    4.20,    4.30,    6.30,    3.30,    2.00,    0.20,    4.90,    3.60,    2.70
    1.00,    7.00,    5.50,    3.80,    2.90,    3.40,    1.60,    0.90,   -1.50,    6.90,    7.20,   10.40,    5.50,    3.30,    0.30,    8.20,    6.00,    4.50
    1.60,   11.10,    8.80,    6.10,    4.60,    5.40,    2.50,    1.50,   -2.30,   11.10,   11.50,   16.70,    8.90,    5.30,    0.60,   13.10,    9.60,    7.20
    2.00,   13.90,   11.00,    7.60,    5.70,    6.70,    3.10,    1.90,   -2.80,   13.90,   14.40,   20.80,   11.10,    6.70,    0.70,   16.40,   12.00,    9.00
    2.60,   18.10,   14.20,    9.80,    7.50,    8.70,    4.10,    2.50,   -3.50,   18.00,   18.70,   27.10,   14.50,    8.70,    1.00,   21.30,   15.60,   11.60
    3.00,   20.90,   16.40,   11.40,    8.60,   10.10,    4.70,    2.90,   -4.00,   20.80,   21.60,   31.30,   16.80,   10.00,    1.20,   24.60,   18.00,   13.40
    3.60,   25.00,   19.70,   13.60,   10.30,   12.10,    5.70,    3.50,   -4.70,   25.00,   25.90,   37.50,   20.10,   12.00,    1.50,   29.50,   21.60,   16.10
    4.00,   27.80,   21.90,   15.10,   11.50,   13.40,    6.30,    3.90,   -5.10,   27.70,   28.80,   41.70,   22.40,   13.30,    1.70,   32.70,   24.00,   17.90
    4.60,   31.90,   25.10,   17.30,   13.20,   15.50,    7.20,    4.60,   -5.70,   31.90,   33.10,   47.90,   25.80,   15.30,    2.00,   37.70,   27.60,   20.70
    5.00,   34.70,   27.20,   18.80,   14.30,   16.80,    7.90,    5.00,   -6.10,   34.70,   36.00,   52.10,   28.00,   16.60,    2.30,   40.90,   30.00,   22.50
    5.60,   38.80,   30.40,   21.00,   16.10,   18.80,    8.80,    5.60,   -6.60,   38.80,   40.30,   58.40,   31.40,   18.60,    2.60,   45.80,   33.50,   25.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.28,    4.38,    2.91,    2.97,    3.50,    1.24,    0.65,   -0.92,    3.34,    3.24,    5.59,    2.89,    3.10,    0.23,    3.96,    3.77,    2.91
    1.00,    7.13,    7.30,    4.80,    5.07,    5.94,    2.21,    0.98,   -1.53,    5.48,    5.43,    9.23,    4.82,    5.12,    0.34,    6.62,    6.28,    4.84
    1.60,   11.30,   11.69,    7.71,    8.04,    9.44,    3.46,    1.63,   -2.35,    8.82,    8.67,   14.82,    7.80,    8.22,    0.69,   10.58,   10.04,    7.75
    2.00,   14.15,   14.61,    9.61,    9.97,   11.71,    4.29,    2.06,   -2.86,   11.04,   10.85,   18.46,    9.73,   10.39,    0.80,   13.25,   12.55,    9.69
    2.60,   18.43,   18.86,   12.39,   13.11,   15.21,    5.67,    2.71,   -3.58,   14.30,   14.09,   24.05,   12.71,   13.49,    1.14,   17.21,   16.32,   12.49
    3.00,   21.28,   21.78,   14.41,   15.03,   17.66,    6.50,    3.15,   -4.09,   16.52,   16.28,   27.77,   14.72,   15.50,    1.37,   19.87,   18.83,   14.42
    3.60,   25.46,   26.16,   17.19,   18.01,   21.15,    7.88,    3.80,   -4.81,   19.86,   19.52,   33.27,   17.62,   18.60,    1.72,   23.83,   22.59,   17.33
    4.00,   28.31,   29.08,   19.09,   20.10,   23.43,    8.71,    4.23,   -5.21,   22.00,   21.70,   37.00,   19.63,   20.62,    1.95,   26.41,   25.10,   19.27
    4.60,   32.48,   33.33,   21.87,   23.08,   27.10,    9.96,    4.99,   -5.83,   25.34,   24.94,   42.50,   22.61,   23.72,    2.29,   30.45,   28.87,   22.28
    5.00,   35.34,   36.12,   23.77,   25.00,   29.37,   10.93,    5.43,   -6.24,   27.56,   27.13,   46.23,   24.54,   25.74,    2.63,   33.04,   31.38,   24.22
    5.60,   39.51,   40.37,   26.55,   28.15,   32.87,   12.17,    6.08,   -6.75,   30.82,   30.37,   51.82,   27.52,   28.84,    2.97,   37.00,   35.04,   27.13

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   98.20,   75.30,   79.10,   57.20,   57.20,   72.30,   92.10,   97.80,  125.90,  132.70,  112.70,  114.10,   64.50,   87.40,  123.80,   95.60,   92.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.40,    3.90,    1.10,    1.40,   -0.40,   -0.50,   -1.00,    4.20,    2.20,    4.90,    2.40,    2.20,   -0.60,    3.80,    1.60,    1.70
    1.00,    1.40,    2.40,    6.50,    1.90,    2.40,   -0.70,   -0.80,   -1.70,    7.10,    3.60,    8.10,    4.00,    3.60,   -1.10,    6.30,    2.60,    2.80
    1.60,    2.30,    3.80,   10.40,    3.00,    3.80,   -1.10,   -1.20,   -2.70,   11.30,    5.80,   13.00,    6.40,    5.70,   -1.70,   10.00,    4.20,    4.60
    2.00,    2.90,    4.80,   13.00,    3.80,    4.70,   -1.40,   -1.40,   -3.30,   14.10,    7.20,   16.20,    8.00,    7.20,   -2.00,   12.50,    5.20,    5.70
    2.60,    3.80,    6.20,   17.00,    4.90,    6.10,   -1.80,   -1.80,   -4.10,   18.30,    9.40,   21.10,   10.30,    9.30,   -2.60,   16.30,    6.80,    7.50
    3.00,    4.40,    7.20,   19.60,    5.70,    7.10,   -2.00,   -2.00,   -4.70,   21.20,   10.80,   24.30,   11.90,   10.80,   -2.90,   18.80,    7.80,    8.60
    3.60,    5.30,    8.60,   23.50,    6.80,    8.50,   -2.30,   -2.40,   -5.50,   25.40,   13.00,   29.20,   14.30,   12.90,   -3.40,   22.50,    9.40,   10.40
    4.00,    5.90,    9.60,   26.10,    7.60,    9.40,   -2.50,   -2.60,   -6.00,   28.20,   14.40,   32.50,   15.90,   14.40,   -3.70,   25.00,   10.50,   11.50
    4.60,    6.80,   11.00,   30.00,    8.70,   10.90,   -2.80,   -2.90,   -6.70,   32.50,   16.60,   37.30,   18.30,   16.50,   -4.10,   28.80,   12.10,   13.30
    5.00,    7.40,   12.00,   32.60,    9.50,   11.80,   -3.00,   -3.10,   -7.20,   35.30,   18.00,   40.60,   19.90,   18.00,   -4.40,   31.30,   13.10,   14.50
    5.60,    8.40,   13.50,   36.50,   10.70,   13.20,   -3.20,   -3.30,   -7.90,   39.50,   20.20,   45.40,   22.30,   20.10,   -4.80,   35.00,   14.70,   16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.92,    1.86,    4.93,    1.92,    2.45,   -0.55,   -0.54,   -1.02,    3.34,    1.66,    4.35,    2.10,    3.41,   -0.69,    3.07,    1.67,    1.83
    1.00,    1.43,    3.19,    8.22,    3.32,    4.20,   -0.97,   -0.87,   -1.74,    5.64,    2.71,    7.19,    3.51,    5.58,   -1.26,    5.09,    2.72,    3.01
    1.60,    2.34,    5.05,   13.15,    5.24,    6.64,   -1.52,   -1.30,   -2.76,    8.98,    4.37,   11.54,    5.61,    8.84,   -1.95,    8.08,    4.39,    4.95
    2.00,    2.95,    6.37,   16.43,    6.64,    8.22,   -1.94,   -1.52,   -3.37,   11.20,    5.43,   14.37,    7.01,   11.16,   -2.29,   10.10,    5.44,    6.14
    2.60,    3.87,    8.23,   21.49,    8.57,   10.66,   -2.49,   -1.95,   -4.19,   14.54,    7.08,   18.72,    9.03,   14.42,   -2.97,   13.17,    7.11,    8.07
    3.00,    4.48,    9.56,   24.78,    9.97,   12.41,   -2.77,   -2.17,   -4.81,   16.84,    8.14,   21.56,   10.43,   16.74,   -3.32,   15.19,    8.16,    9.26
    3.60,    5.40,   11.42,   29.71,   11.89,   14.86,   -3.18,   -2.61,   -5.62,   20.17,    9.80,   25.91,   12.53,   20.00,   -3.89,   18.17,    9.83,   11.19
    4.00,    6.01,   12.75,   33.00,   13.29,   16.43,   -3.46,   -2.82,   -6.13,   22.40,   10.85,   28.84,   13.94,   22.33,   -4.23,   20.19,   10.98,   12.38
    4.60,    6.92,   14.61,   37.93,   15.21,   19.06,   -3.87,   -3.15,   -6.85,   25.81,   12.51,   33.10,   16.04,   25.58,   -4.69,   23.26,   12.66,   14.32
