National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Croatia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.74,  -23.57,  -11.91,  -14.35,   -8.88,  -21.76,  -37.29,  -27.53,   -7.38,   -2.07,   -4.90,   -1.54,  -11.72,  -28.32,   -4.77,   -7.02,  -12.69
    4.00,    1.87,  -25.70,  -13.00,  -15.66,   -9.77,  -23.80,  -40.36,  -30.11,   -8.22,   -2.37,   -5.46,   -1.74,  -12.86,  -30.88,   -5.24,   -7.73,  -13.88
    4.60,    2.24,  -28.76,  -14.58,  -17.52,  -11.10,  -26.86,  -44.83,  -33.76,   -9.38,   -2.66,   -6.27,   -1.94,  -14.45,  -34.45,   -6.08,   -8.56,  -15.51
    5.00,    2.37,  -30.63,  -15.55,  -18.73,  -11.88,  -28.70,  -47.51,  -36.02,  -10.22,   -2.86,   -6.83,   -2.05,  -15.36,  -36.79,   -6.55,   -9.16,  -16.59
    5.60,    2.74,  -33.42,  -17.01,  -20.48,  -13.10,  -31.56,  -51.34,  -39.35,  -11.38,   -3.25,   -7.63,   -2.25,  -16.84,  -40.02,   -7.30,   -9.99,  -18.11

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.30,    4.20,    1.40,   -0.20,   -3.60,   -3.00,   -9.60,   -4.00,   -2.40,   -0.70,    4.30,    1.80,   -5.40,   -2.40,    3.10,   -0.70
    1.00,    4.70,    3.80,    6.90,    2.30,   -0.30,   -6.00,   -5.00,  -15.50,   -6.60,   -4.00,   -1.10,    7.10,    3.00,   -8.80,   -3.90,    5.20,   -1.10
    1.60,    7.50,    6.10,   11.10,    3.60,   -0.50,   -9.40,   -7.70,  -23.40,  -10.30,   -6.20,   -1.80,   11.40,    4.70,  -13.50,   -6.10,    8.30,   -1.60
    2.00,    9.40,    7.70,   13.90,    4.60,   -0.60,  -11.50,   -9.40,  -28.20,  -12.70,   -7.70,   -2.20,   14.20,    5.90,  -16.40,   -7.60,   10.40,   -1.90
    2.60,   12.20,   10.00,   18.00,    6.00,   -0.80,  -14.70,  -11.90,  -34.70,  -16.20,   -9.80,   -2.90,   18.50,    7.70,  -20.40,   -9.60,   13.60,   -2.20
    3.00,   14.10,   11.50,   20.80,    6.90,   -0.90,  -16.70,  -13.50,  -38.60,  -18.50,  -11.20,   -3.30,   21.40,    8.90,  -23.00,  -11.00,   15.60,   -2.30
    3.60,   16.90,   13.80,   25.00,    8.30,   -1.10,  -19.70,  -15.80,  -44.00,  -21.70,  -13.20,   -4.00,   25.60,   10.70,  -26.50,  -13.00,   18.80,   -2.50
    4.00,   18.80,   15.30,   27.80,    9.30,   -1.20,  -21.60,  -17.20,  -47.30,  -23.80,  -14.50,   -4.40,   28.50,   11.90,  -28.70,  -14.20,   20.90,   -2.50
    4.60,   21.60,   17.60,   31.90,   10.70,   -1.40,  -24.40,  -19.30,  -51.80,  -26.80,  -16.40,   -5.00,   32.80,   13.70,  -31.80,  -16.10,   24.00,   -2.50
    5.00,   23.40,   19.20,   34.70,   11.60,   -1.50,  -26.10,  -20.60,  -54.50,  -28.70,  -17.60,   -5.40,   35.60,   14.90,  -33.80,  -17.30,   26.10,   -2.50
    5.60,   26.30,   21.50,   38.80,   13.10,   -1.70,  -28.70,  -22.50,  -58.30,  -31.50,  -19.40,   -6.10,   39.90,   16.70,  -36.50,  -19.00,   29.20,   -2.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.49,    3.06,    5.10,    1.53,   -0.22,   -3.68,   -3.83,  -10.32,   -4.21,   -2.37,   -0.56,    4.40,    2.05,   -6.02,   -2.25,    3.69,   -0.76
    1.00,    5.85,    5.06,    8.38,    2.52,   -0.33,   -6.13,   -6.39,  -16.67,   -6.95,   -3.94,   -0.88,    7.27,    3.41,   -9.81,   -3.65,    6.18,   -1.19
    1.60,    9.34,    8.12,   13.49,    3.94,   -0.55,   -9.60,   -9.83,  -25.16,  -10.85,   -6.11,   -1.45,   11.67,    5.35,  -15.05,   -5.71,    9.87,   -1.74
    2.00,   11.71,   10.25,   16.89,    5.04,   -0.67,  -11.75,  -12.01,  -30.32,  -13.38,   -7.59,   -1.77,   14.53,    6.71,  -18.28,   -7.11,   12.37,   -2.06
    2.60,   15.19,   13.32,   21.87,    6.57,   -0.89,  -15.02,  -15.20,  -37.31,  -17.07,   -9.66,   -2.33,   18.94,    8.76,  -22.74,   -8.98,   16.17,   -2.39
    3.00,   17.56,   15.31,   25.27,    7.56,   -1.00,  -17.06,  -17.24,  -41.51,  -19.49,  -11.05,   -2.65,   21.90,   10.13,  -25.64,  -10.29,   18.55,   -2.49
    3.60,   21.05,   18.38,   30.38,    9.09,   -1.22,  -20.12,  -20.18,  -47.31,  -22.87,  -13.02,   -3.21,   26.20,   12.17,  -29.54,  -12.16,   22.35,   -2.71
    4.00,   23.41,   20.37,   33.78,   10.19,   -1.33,  -22.06,  -21.97,  -50.86,  -25.08,  -14.30,   -3.53,   29.17,   13.54,  -32.00,  -13.28,   24.85,   -2.71
    4.60,   26.90,   23.44,   38.76,   11.72,   -1.55,  -24.92,  -24.65,  -55.70,  -28.24,  -16.17,   -4.02,   33.57,   15.59,  -35.45,  -15.06,   28.54,   -2.71
    5.00,   29.14,   25.57,   42.16,   12.71,   -1.66,  -26.66,  -26.31,  -58.60,  -30.24,  -17.36,   -4.34,   36.44,   16.95,  -37.68,  -16.18,   31.03,   -2.71
    5.60,   32.75,   28.63,   47.14,   14.35,   -1.89,  -29.32,  -28.74,  -62.69,  -33.19,  -19.13,   -4.90,   40.84,   19.00,  -40.69,  -17.77,   34.72,   -2.60

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -4.10,    0.50,    0.00,    0.20,   -1.10,   -2.40,   -5.00,    0.10,   -1.50,    2.00,    3.80,    0.20,   -2.80,    0.20,    0.50,   -0.50
    1.00,    2.80,   -6.70,    0.80,   -0.10,    0.30,   -1.90,   -3.80,   -8.20,    0.20,   -2.50,    3.40,    6.30,    0.40,   -4.70,    0.40,    0.80,   -0.80
    1.60,    4.40,  -10.40,    1.40,   -0.10,    0.50,   -3.00,   -6.00,  -12.70,    0.30,   -3.90,    5.40,   10.10,    0.60,   -7.20,    0.60,    1.40,   -1.20
    2.00,    5.60,  -12.70,    1.70,   -0.10,    0.70,   -3.70,   -7.30,  -15.60,    0.40,   -4.80,    6.80,   12.60,    0.70,   -8.90,    0.80,    1.80,   -1.40
    2.60,    7.20,  -16.10,    2.20,   -0.10,    0.90,   -4.80,   -9.20,  -19.70,    0.50,   -6.20,    8.90,   16.40,    1.00,  -11.20,    1.10,    2.50,   -1.70
    3.00,    8.30,  -18.20,    2.50,   -0.20,    1.00,   -5.50,  -10.50,  -22.20,    0.60,   -7.00,   10.20,   18.90,    1.10,  -12.70,    1.30,    3.00,   -1.80
    3.60,   10.00,  -21.20,    3.00,   -0.20,    1.30,   -6.60,  -12.20,  -25.90,    0.70,   -8.30,   12.30,   22.70,    1.40,  -14.90,    1.60,    3.80,   -2.00
    4.00,   11.10,  -23.10,    3.40,   -0.20,    1.40,   -7.30,  -13.30,  -28.20,    0.80,   -9.10,   13.70,   25.30,    1.50,  -16.20,    1.80,    4.40,   -2.10
    4.60,   12.80,  -25.90,    3.90,   -0.20,    1.70,   -8.30,  -14.90,  -31.40,    1.00,  -10.30,   15.80,   29.00,    1.80,  -18.20,    2.20,    5.30,   -2.20
    5.00,   13.90,  -27.60,    4.20,   -0.20,    1.90,   -8.90,  -15.90,  -33.50,    1.00,  -11.00,   17.20,   31.60,    2.00,  -19.40,    2.40,    6.00,   -2.30
    5.60,   15.60,  -30.10,    4.70,   -0.30,    2.10,   -9.90,  -17.30,  -36.50,    1.20,  -12.10,   19.30,   35.40,    2.20,  -21.20,    2.80,    6.90,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.12,   -5.46,    0.61,    0.00,    0.22,   -1.12,   -3.07,   -5.38,    0.11,   -1.48,    1.61,    3.89,    0.23,   -3.12,    0.19,    0.59,   -0.54
    1.00,    3.49,   -8.92,    0.97,   -0.11,    0.33,   -1.94,   -4.85,   -8.82,    0.21,   -2.47,    2.73,    6.45,    0.46,   -5.24,    0.37,    0.95,   -0.87
    1.60,    5.48,  -13.85,    1.70,   -0.11,    0.55,   -3.06,   -7.66,  -13.66,    0.32,   -3.85,    4.34,   10.34,    0.68,   -8.03,    0.56,    1.66,   -1.30
    2.00,    6.97,  -16.91,    2.07,   -0.11,    0.78,   -3.78,   -9.32,  -16.77,    0.42,   -4.73,    5.46,   12.90,    0.80,   -9.92,    0.75,    2.14,   -1.52
    2.60,    8.97,  -21.44,    2.67,   -0.11,    1.00,   -4.90,  -11.75,  -21.18,    0.53,   -6.11,    7.15,   16.79,    1.14,  -12.49,    1.03,    2.97,   -1.84
    3.00,   10.34,  -24.23,    3.04,   -0.22,    1.11,   -5.62,  -13.41,  -23.87,    0.63,   -6.90,    8.19,   19.34,    1.25,  -14.16,    1.22,    3.57,   -1.95
    3.60,   12.45,  -28.23,    3.65,   -0.22,    1.44,   -6.74,  -15.58,  -27.85,    0.74,   -8.19,    9.88,   23.23,    1.59,  -16.61,    1.50,    4.52,   -2.17
    4.00,   13.82,  -30.76,    4.13,   -0.22,    1.55,   -7.46,  -16.99,  -30.32,    0.84,   -8.97,   11.00,   25.90,    1.71,  -18.06,    1.68,    5.23,   -2.28
    4.60,   15.94,  -34.49,    4.74,   -0.22,    1.89,   -8.48,  -19.03,  -33.76,    1.05,  -10.16,   12.69,   29.68,    2.05,  -20.29,    2.06,    6.30,   -2.39
    5.00,   17.31,  -36.75,    5.10,   -0.22,    2.11,   -9.09,  -20.31,  -36.02,    1.05,  -10.85,   13.82,   32.34,    2.28,  -21.63,    2.25,    7.13,   -2.49
    5.60,   19.43,  -40.08,    5.71,   -0.33,    2.33,  -10.11,  -22.09,  -39.25,    1.26,  -11.93,   15.50,   36.23,    2.50,  -23.63,    2.62,    8.20,   -2.49

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.10,   -0.70,   -2.10,   -0.70,   -3.00,    0.10,    0.30,    0.50,    2.60,    4.30,    1.90,   -1.20,   -0.90,    2.50,    1.20,    0.40
    1.00,    2.50,    0.10,   -1.10,   -3.50,   -1.10,   -4.90,    0.20,    0.50,    0.90,    4.30,    7.20,    3.10,   -1.90,   -1.40,    4.10,    1.90,    0.70
    1.60,    4.10,    0.20,   -1.80,   -5.50,   -1.80,   -7.80,    0.30,    0.90,    1.40,    6.90,   11.60,    5.00,   -3.00,   -2.20,    6.60,    3.10,    1.10
    2.00,    5.10,    0.30,   -2.20,   -6.80,   -2.20,   -9.60,    0.40,    1.10,    1.70,    8.60,   14.50,    6.30,   -3.80,   -2.70,    8.30,    3.90,    1.40
    2.60,    6.60,    0.30,   -2.80,   -8.80,   -2.90,  -12.30,    0.50,    1.50,    2.20,   11.20,   18.80,    8.20,   -4.80,   -3.40,   10.70,    5.00,    1.90
    3.00,    7.60,    0.40,   -3.30,  -10.00,   -3.30,  -14.00,    0.60,    1.70,    2.60,   12.90,   21.70,    9.40,   -5.50,   -3.90,   12.40,    5.80,    2.20
    3.60,    9.20,    0.50,   -3.90,  -11.90,   -4.00,  -16.50,    0.80,    2.10,    3.10,   15.50,   26.10,   11.30,   -6.60,   -4.50,   14.90,    7.00,    2.70
    4.00,   10.20,    0.50,   -4.30,  -13.10,   -4.40,  -18.10,    0.90,    2.40,    3.40,   17.20,   28.90,   12.60,   -7.30,   -5.00,   16.50,    7.80,    3.00
    4.60,   11.70,    0.60,   -4.90,  -14.80,   -5.00,  -20.50,    1.00,    2.80,    3.90,   19.80,   33.30,   14.50,   -8.30,   -5.60,   19.00,    8.90,    3.50
    5.00,   12.70,    0.70,   -5.30,  -16.00,   -5.40,  -22.10,    1.20,    3.00,    4.30,   21.50,   36.20,   15.70,   -8.90,   -5.90,   20.70,    9.70,    3.90
    5.60,   14.30,    0.80,   -6.00,  -17.60,   -6.10,  -24.30,    1.40,    3.50,    4.80,   24.10,   40.50,   17.60,   -9.90,   -6.50,   23.10,   10.90,    4.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,    0.13,   -0.85,   -2.30,   -0.78,   -3.06,    0.13,    0.32,    0.53,    2.56,    3.45,    1.94,   -1.37,   -1.00,    2.34,    1.43,    0.43
    1.00,    3.11,    0.13,   -1.34,   -3.83,   -1.22,   -5.01,    0.26,    0.54,    0.95,    4.24,    5.78,    3.17,   -2.16,   -1.56,    3.84,    2.26,    0.76
    1.60,    5.11,    0.27,   -2.19,   -6.02,   -2.00,   -7.97,    0.38,    0.97,    1.48,    6.80,    9.32,    5.12,   -3.41,   -2.45,    6.17,    3.69,    1.19
    2.00,    6.35,    0.40,   -2.67,   -7.45,   -2.44,   -9.81,    0.51,    1.18,    1.79,    8.48,   11.65,    6.45,   -4.32,   -3.01,    7.76,    4.64,    1.52
    2.60,    8.22,    0.40,   -3.40,   -9.64,   -3.22,  -12.56,    0.64,    1.61,    2.32,   11.05,   15.10,    8.39,   -5.46,   -3.79,   10.01,    5.95,    2.06
    3.00,    9.46,    0.53,   -4.01,  -10.95,   -3.66,  -14.30,    0.77,    1.83,    2.74,   12.72,   17.43,    9.62,   -6.26,   -4.35,   11.60,    6.90,    2.39
    3.60,   11.46,    0.67,   -4.74,  -13.03,   -4.44,  -16.85,    1.02,    2.26,    3.27,   15.29,   20.96,   11.57,   -7.51,   -5.02,   13.94,    8.32,    2.93
    4.00,   12.70,    0.67,   -5.22,  -14.35,   -4.88,  -18.49,    1.15,    2.58,    3.58,   16.96,   23.21,   12.90,   -8.30,   -5.57,   15.43,    9.27,    3.25
    4.60,   14.57,    0.80,   -5.95,  -16.21,   -5.55,  -20.94,    1.28,    3.01,    4.11,   19.53,   26.75,   14.84,   -9.44,   -6.24,   17.77,   10.58,    3.80
    5.00,   15.82,    0.93,   -6.44,  -17.52,   -5.99,  -22.57,    1.53,    3.23,    4.53,   21.20,   29.08,   16.07,  -10.13,   -6.58,   19.36,   11.53,    4.23
    5.60,   17.81,    1.07,   -7.29,  -19.28,   -6.77,  -24.82,    1.79,    3.76,    5.06,   23.77,   32.53,   18.01,  -11.26,   -7.25,   21.61,   12.96,    4.77

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.90,   -2.20,   -4.60,   -8.60,   -5.20,   -4.20,   -3.20,   -9.90,   -1.10,   -4.20,   -3.40,   -5.10,   -4.20,   -5.10,   -2.20,   -4.20
    1.00,   -2.30,   -3.20,   -3.70,   -7.50,  -13.70,   -8.50,   -6.90,   -5.20,  -16.00,   -1.80,   -6.80,   -5.50,   -8.30,   -6.80,   -8.20,   -3.70,   -6.80
    1.60,   -3.70,   -5.00,   -5.70,  -11.50,  -20.70,  -13.20,  -10.80,   -8.10,  -24.20,   -2.80,  -10.80,   -8.70,  -12.70,  -10.70,  -12.60,   -5.80,  -10.40
    2.00,   -4.50,   -6.20,   -7.10,  -14.00,  -24.90,  -16.10,  -13.30,  -10.00,  -29.20,   -3.50,  -13.30,  -10.70,  -15.40,  -13.10,  -15.40,   -7.10,  -12.70
    2.60,   -5.80,   -7.90,   -9.10,  -17.60,  -30.70,  -20.40,  -16.80,  -12.70,  -36.10,   -4.60,  -17.00,  -13.70,  -19.10,  -16.60,  -19.20,   -9.10,  -16.00
    3.00,   -6.60,   -9.10,  -10.30,  -19.80,  -34.10,  -23.10,  -19.10,  -14.40,  -40.30,   -5.20,  -19.40,  -15.60,  -21.40,  -18.90,  -21.60,  -10.40,  -18.10
    3.60,   -7.80,  -10.70,  -12.20,  -23.00,  -38.90,  -26.90,  -22.50,  -17.00,  -46.00,   -6.30,  -22.90,  -18.40,  -24.70,  -22.10,  -25.00,  -12.30,  -21.00
    4.00,   -8.50,  -11.80,  -13.40,  -25.00,  -41.80,  -29.40,  -24.60,  -18.60,  -49.50,   -6.90,  -25.10,  -20.20,  -26.70,  -24.20,  -27.20,  -13.50,  -22.90
    4.60,   -9.60,  -13.40,  -15.10,  -27.70,  -45.80,  -32.80,  -27.70,  -20.90,  -54.20,   -7.90,  -28.40,  -22.90,  -29.50,  -27.20,  -30.20,  -15.30,  -25.50
    5.00,  -10.30,  -14.40,  -16.20,  -29.50,  -48.20,  -35.10,  -29.70,  -22.40,  -57.10,   -8.60,  -30.50,  -24.60,  -31.30,  -29.10,  -32.10,  -16.40,  -27.20
    5.60,  -11.40,  -15.90,  -17.80,  -32.00,  -51.50,  -38.20,  -32.50,  -24.60,  -61.10,   -9.50,  -33.60,  -27.10,  -33.80,  -31.80,  -34.80,  -18.10,  -29.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.74,   -2.53,   -2.67,   -5.04,   -9.54,   -5.31,   -5.36,   -3.44,  -10.43,   -1.08,   -3.37,   -3.48,   -5.80,   -4.68,   -4.77,   -2.62,   -4.56
    1.00,   -2.86,   -4.26,   -4.50,   -8.21,  -15.21,   -8.68,   -8.81,   -5.59,  -16.86,   -1.78,   -5.46,   -5.63,   -9.44,   -7.58,   -7.67,   -4.40,   -7.38
    1.60,   -4.61,   -6.66,   -6.93,  -12.60,  -22.97,  -13.48,  -13.79,   -8.71,  -25.50,   -2.76,   -8.67,   -8.90,  -14.45,  -11.93,  -11.79,   -6.90,  -11.28
    2.00,   -5.60,   -8.26,   -8.63,  -15.33,  -27.64,  -16.45,  -16.99,  -10.75,  -30.77,   -3.45,  -10.68,  -10.95,  -17.52,  -14.60,  -14.41,   -8.44,  -13.77
    2.60,   -7.22,  -10.52,  -11.06,  -19.28,  -34.07,  -20.84,  -21.46,  -13.66,  -38.04,   -4.54,  -13.65,  -14.02,  -21.73,  -18.51,  -17.96,  -10.82,  -17.35
    3.00,   -8.22,  -12.12,  -12.52,  -21.69,  -37.85,  -23.60,  -24.39,  -15.48,  -42.47,   -5.13,  -15.58,  -15.97,  -24.35,  -21.07,  -20.21,  -12.37,  -19.63
    3.60,   -9.71,  -14.25,  -14.82,  -25.19,  -43.17,  -27.48,  -28.74,  -18.28,  -48.47,   -6.21,  -18.39,  -18.83,  -28.10,  -24.64,  -23.39,  -14.63,  -22.78
    4.00,  -10.59,  -15.71,  -16.28,  -27.38,  -46.39,  -30.03,  -31.42,  -20.00,  -52.16,   -6.80,  -20.16,  -20.68,  -30.38,  -26.98,  -25.44,  -16.05,  -24.84
    4.60,  -11.96,  -17.84,  -18.35,  -30.34,  -50.83,  -33.50,  -35.38,  -22.47,  -57.11,   -7.79,  -22.81,  -23.44,  -33.56,  -30.32,  -28.25,  -18.19,  -27.66
    5.00,  -12.83,  -19.17,  -19.68,  -32.31,  -53.50,  -35.85,  -37.93,  -24.09,  -60.17,   -8.48,  -24.50,  -25.18,  -35.61,  -32.44,  -30.03,  -19.50,  -29.50
    5.60,  -14.20,  -21.17,  -21.63,  -35.05,  -57.16,  -39.02,  -41.51,  -26.45,  -64.38,   -9.37,  -26.99,  -27.74,  -38.45,  -35.45,  -32.55,  -21.52,  -32.10

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    3.10,   -0.60,   -2.90,   -6.90,   -6.00,   -7.40,   -8.40,  -10.60,   -1.80,    1.50,   -1.60,   -3.50,   -7.30,   -3.60,    1.60,   -3.20
    1.00,    5.60,    5.20,   -1.10,   -4.80,  -11.20,   -9.70,  -11.90,  -13.60,  -17.00,   -2.90,    2.50,   -2.60,   -5.70,  -11.70,   -5.80,    2.70,   -5.10
    1.60,    9.00,    8.30,   -1.70,   -7.50,  -17.20,  -15.10,  -18.00,  -20.80,  -25.70,   -4.60,    3.90,   -4.10,   -8.80,  -17.90,   -8.80,    4.40,   -7.80
    2.00,   11.20,   10.40,   -2.10,   -9.30,  -21.00,  -18.50,  -21.70,  -25.20,  -30.90,   -5.80,    4.90,   -5.10,  -10.80,  -21.80,  -10.60,    5.50,   -9.40
    2.60,   14.60,   13.50,   -2.70,  -11.80,  -26.20,  -23.30,  -26.80,  -31.30,  -38.00,   -7.40,    6.40,   -6.50,  -13.60,  -27.10,  -13.00,    7.20,  -11.60
    3.00,   16.80,   15.50,   -3.10,  -13.50,  -29.50,  -26.30,  -29.90,  -35.00,  -42.30,   -8.50,    7.40,   -7.30,  -15.40,  -30.40,  -14.50,    8.30,  -13.00
    3.60,   20.20,   18.70,   -3.80,  -15.90,  -34.00,  -30.60,  -34.20,  -40.20,  -48.10,  -10.10,    8.80,   -8.60,  -17.90,  -35.00,  -16.50,   10.10,  -14.80
