National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -2.10,   -1.70,   -2.10,   -2.10,   -3.10,   -7.70,  -11.90,  -12.80,  -12.90,  -11.20,   -5.50,   -2.60,   -2.40,  -10.80,   -9.90,   -2.10,   -6.30
    4.60,   -2.40,   -2.00,   -2.40,   -2.40,   -3.60,   -8.80,  -13.50,  -14.50,  -14.70,  -12.90,   -6.30,   -3.00,   -2.80,  -12.30,  -11.30,   -2.50,   -7.20
    5.00,   -2.60,   -2.20,   -2.60,   -2.60,   -3.90,   -9.60,  -14.50,  -15.60,  -15.90,  -14.00,   -6.90,   -3.30,   -3.10,  -13.20,  -12.30,   -2.70,   -7.80
    5.60,   -2.90,   -2.50,   -3.00,   -2.90,   -4.40,  -10.70,  -16.00,  -17.20,  -17.70,  -15.70,   -7.80,   -3.70,   -3.40,  -14.60,  -13.70,   -3.00,   -8.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.30,    0.10,   -0.30,   -0.80,   -1.40,   -1.60,   -1.60,   -1.40,   -0.90,   -0.10,    0.30,   -0.30,   -1.50,   -0.80,    0.30,   -0.60
    1.00,    0.60,    0.50,    0.10,   -0.50,   -1.30,   -2.30,   -2.70,   -2.60,   -2.40,   -1.50,   -0.10,    0.50,   -0.60,   -2.50,   -1.30,    0.50,   -1.00
    1.60,    0.90,    0.80,    0.20,   -0.80,   -2.10,   -3.60,   -4.30,   -4.10,   -3.80,   -2.40,   -0.20,    0.80,   -0.90,   -4.00,   -2.10,    0.80,   -1.60
    2.00,    1.10,    1.00,    0.30,   -1.00,   -2.60,   -4.50,   -5.30,   -5.10,   -4.70,   -3.00,   -0.20,    1.00,   -1.10,   -5.00,   -2.70,    1.00,   -1.90
    2.60,    1.40,    1.30,    0.40,   -1.40,   -3.40,   -5.90,   -6.90,   -6.60,   -6.10,   -3.90,   -0.30,    1.30,   -1.50,   -6.40,   -3.50,    1.30,   -2.50
    3.00,    1.70,    1.50,    0.40,   -1.60,   -3.90,   -6.80,   -7.90,   -7.50,   -7.10,   -4.60,   -0.30,    1.50,   -1.70,   -7.40,   -4.00,    1.50,   -2.90
    3.60,    2.00,    1.80,    0.50,   -1.90,   -4.70,   -8.10,   -9.40,   -9.00,   -8.40,   -5.50,   -0.40,    1.70,   -2.00,   -8.80,   -4.80,    1.80,   -3.40
    4.00,    2.20,    2.00,    0.60,   -2.10,   -5.30,   -9.00,  -10.30,   -9.90,   -9.30,   -6.10,   -0.50,    1.90,   -2.30,   -9.70,   -5.30,    2.00,   -3.80
    4.60,    2.50,    2.30,    0.70,   -2.40,   -6.10,  -10.30,  -11.70,  -11.30,  -10.70,   -7.00,   -0.50,    2.20,   -2.60,  -11.10,   -6.10,    2.30,   -4.40
    5.00,    2.70,    2.50,    0.70,   -2.60,   -6.60,  -11.20,  -12.70,  -12.20,  -11.60,   -7.60,   -0.60,    2.40,   -2.80,  -12.00,   -6.60,    2.50,   -4.70
    5.60,    3.00,    2.80,    0.80,   -3.00,   -7.40,  -12.50,  -14.00,  -13.50,  -12.90,   -8.50,   -0.60,    2.70,   -3.20,  -13.30,   -7.40,    2.80,   -5.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.40,   -0.60,   -0.70,   -1.30,   -1.90,   -2.00,   -2.10,   -1.50,   -0.50,    0.00,    0.20,   -0.90,   -2.00,   -0.70,   -0.10,   -0.90
    1.00,    0.10,   -0.70,   -0.90,   -1.10,   -2.20,   -3.20,   -3.40,   -3.40,   -2.50,   -0.90,    0.00,    0.30,   -1.40,   -3.30,   -1.10,   -0.10,   -1.50
    1.60,    0.10,   -1.00,   -1.50,   -1.80,   -3.60,   -5.10,   -5.40,   -5.40,   -4.00,   -1.40,    0.00,    0.40,   -2.30,   -5.30,   -1.80,   -0.20,   -2.40
    2.00,    0.20,   -1.30,   -1.90,   -2.30,   -4.50,   -6.40,   -6.70,   -6.70,   -5.00,   -1.70,    0.00,    0.50,   -2.90,   -6.60,   -2.20,   -0.20,   -3.00
    2.60,    0.20,   -1.70,   -2.40,   -2.90,   -5.80,   -8.20,   -8.50,   -8.60,   -6.40,   -2.20,    0.00,    0.70,   -3.70,   -8.50,   -2.90,   -0.30,   -3.80
    3.00,    0.20,   -2.00,   -2.80,   -3.40,   -6.70,   -9.50,   -9.80,   -9.80,   -7.40,   -2.60,    0.00,    0.80,   -4.30,   -9.70,   -3.30,   -0.30,   -4.40
    3.60,    0.30,   -2.40,   -3.40,   -4.10,   -8.10,  -11.40,  -11.50,  -11.60,   -8.90,   -3.10,    0.00,    0.90,   -5.20,  -11.50,   -4.00,   -0.40,   -5.30
    4.00,    0.30,   -2.70,   -3.80,   -4.60,   -9.00,  -12.60,  -12.70,  -12.80,   -9.80,   -3.50,    0.00,    1.00,   -5.80,  -12.70,   -4.40,   -0.40,   -5.80
    4.60,    0.40,   -3.10,   -4.30,   -5.30,  -10.30,  -14.40,  -14.40,  -14.50,  -11.20,   -4.00,    0.00,    1.20,   -6.60,  -14.40,   -5.10,   -0.50,   -6.70
    5.00,    0.40,   -3.30,   -4.70,   -5.70,  -11.20,  -15.60,  -15.40,  -15.60,  -12.20,   -4.30,    0.00,    1.30,   -7.20,  -15.50,   -5.50,   -0.60,   -7.20
    5.60,    0.40,   -3.80,   -5.30,   -6.40,  -12.60,  -17.30,  -17.00,  -17.10,  -13.50,   -4.90,    0.00,    1.40,   -8.10,  -17.10,   -6.10,   -0.60,   -8.00

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.20,    0.20,    0.20,    0.00,   -0.30,   -0.60,   -0.70,   -0.20,    0.10,    0.00,   -0.10,    0.10,   -0.50,    0.00,    0.00,   -0.10
    1.00,   -0.10,    0.30,    0.40,    0.30,    0.00,   -0.50,   -1.00,   -1.10,   -0.30,    0.20,    0.00,   -0.20,    0.20,   -0.90,   -0.10,    0.00,   -0.20
    1.60,   -0.10,    0.40,    0.60,    0.40,    0.00,   -0.80,   -1.70,   -1.80,   -0.60,    0.30,    0.00,   -0.30,    0.40,   -1.40,   -0.10,    0.00,   -0.30
    2.00,   -0.10,    0.60,    0.70,    0.60,    0.10,   -1.00,   -2.10,   -2.20,   -0.70,    0.40,    0.00,   -0.40,    0.50,   -1.80,   -0.10,    0.00,   -0.30
    2.60,   -0.10,    0.70,    1.00,    0.70,    0.10,   -1.20,   -2.70,   -2.90,   -0.90,    0.50,    0.00,   -0.50,    0.60,   -2.30,   -0.10,    0.00,   -0.40
    3.00,   -0.20,    0.80,    1.10,    0.80,    0.10,   -1.40,   -3.10,   -3.30,   -1.00,    0.60,    0.00,   -0.50,    0.70,   -2.60,   -0.20,    0.00,   -0.50
    3.60,   -0.20,    1.00,    1.30,    1.00,    0.10,   -1.70,   -3.70,   -4.00,   -1.20,    0.70,    0.00,   -0.60,    0.80,   -3.10,   -0.20,    0.00,   -0.60
    4.00,   -0.20,    1.10,    1.50,    1.10,    0.10,   -1.90,   -4.10,   -4.40,   -1.40,    0.80,   -0.10,   -0.70,    0.90,   -3.50,   -0.20,    0.10,   -0.70
    4.60,   -0.30,    1.30,    1.70,    1.30,    0.10,   -2.20,   -4.70,   -5.00,   -1.60,    0.90,   -0.10,   -0.80,    1.00,   -4.00,   -0.30,    0.10,   -0.80
    5.00,   -0.30,    1.40,    1.80,    1.40,    0.20,   -2.40,   -5.00,   -5.50,   -1.70,    1.00,   -0.10,   -0.90,    1.10,   -4.30,   -0.30,    0.10,   -0.90
    5.60,   -0.30,    1.50,    2.10,    1.50,    0.20,   -2.70,   -5.60,   -6.10,   -1.90,    1.10,   -0.10,   -1.00,    1.30,   -4.80,   -0.30,    0.10,   -0.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.80,   -2.10,   -1.90,   -1.50,   -1.40,   -1.70,   -2.10,   -2.60,   -2.70,   -1.70,   -1.10,   -1.80,   -1.70,   -2.30,   -1.40,   -1.80
    1.00,   -2.10,   -3.00,   -3.50,   -3.20,   -2.50,   -2.30,   -2.80,   -3.50,   -4.30,   -4.50,   -2.90,   -1.80,   -3.10,   -2.90,   -3.90,   -2.30,   -3.00
    1.60,   -3.50,   -4.90,   -5.70,   -5.10,   -4.00,   -3.70,   -4.50,   -5.60,   -6.80,   -7.30,   -4.70,   -3.00,   -4.90,   -4.60,   -6.30,   -3.80,   -4.90
    2.00,   -4.40,   -6.10,   -7.20,   -6.40,   -5.00,   -4.60,   -5.60,   -6.90,   -8.50,   -9.10,   -6.00,   -3.80,   -6.20,   -5.70,   -7.90,   -4.80,   -6.10
    2.60,   -5.80,   -8.10,   -9.50,   -8.40,   -6.50,   -6.00,   -7.20,   -8.90,  -10.90,  -11.90,   -7.90,   -5.00,   -8.10,   -7.40,  -10.20,   -6.30,   -8.00
    3.00,   -6.70,   -9.40,  -11.00,   -9.70,   -7.50,   -6.90,   -8.30,  -10.20,  -12.50,  -13.70,   -9.20,   -5.80,   -9.40,   -8.50,  -11.80,   -7.30,   -9.20
    3.60,   -8.20,  -11.40,  -13.30,  -11.70,   -9.00,   -8.30,   -9.80,  -12.00,  -14.90,  -16.40,  -11.20,   -7.10,  -11.30,  -10.00,  -14.20,   -8.90,  -11.10
    4.00,   -9.20,  -12.80,  -14.80,  -13.00,  -10.00,   -9.20,  -10.90,  -13.20,  -16.40,  -18.20,  -12.50,   -7.90,  -12.60,  -11.10,  -15.70,  -10.00,  -12.30
    4.60,  -10.70,  -14.80,  -17.10,  -15.00,  -11.50,  -10.50,  -12.30,  -14.90,  -18.60,  -20.80,  -14.60,   -9.30,  -14.50,  -12.60,  -18.00,  -11.60,  -14.20
    5.00,  -11.70,  -16.20,  -18.60,  -16.30,  -12.50,  -11.40,  -13.30,  -16.00,  -20.00,  -22.50,  -16.00,  -10.10,  -15.80,  -13.60,  -19.50,  -12.70,  -15.40
    5.60,  -13.30,  -18.30,  -20.90,  -18.30,  -13.90,  -12.80,  -14.70,  -17.60,  -22.10,  -25.00,  -18.10,  -11.50,  -17.70,  -15.00,  -21.70,  -14.30,  -17.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.80,   -1.10,   -1.30,   -1.60,   -2.20,   -3.10,   -3.80,   -3.60,   -2.20,   -0.90,   -0.50,   -1.40,   -3.10,   -2.20,   -0.60,   -1.80
    1.00,   -1.00,   -1.40,   -1.90,   -2.30,   -2.70,   -3.70,   -5.10,   -6.30,   -6.00,   -3.70,   -1.50,   -0.80,   -2.30,   -5.00,   -3.70,   -1.10,   -3.00
    1.60,   -1.60,   -2.30,   -3.00,   -3.60,   -4.30,   -5.90,   -8.10,   -9.80,   -9.50,   -5.90,   -2.40,   -1.30,   -3.60,   -7.90,   -6.00,   -1.70,   -4.80
    2.00,   -2.00,   -2.90,   -3.80,   -4.60,   -5.40,   -7.40,   -9.90,  -12.10,  -11.80,   -7.50,   -3.00,   -1.70,   -4.60,   -9.80,   -7.40,   -2.20,   -6.00
    2.60,   -2.60,   -3.70,   -4.90,   -6.00,   -7.00,   -9.60,  -12.70,  -15.20,  -15.10,   -9.70,   -4.00,   -2.20,   -6.00,  -12.50,   -9.60,   -2.80,   -7.70
    3.00,   -3.00,   -4.30,   -5.70,   -6.90,   -8.10,  -11.00,  -14.40,  -17.20,  -17.20,  -11.20,   -4.60,   -2.50,   -6.90,  -14.20,  -11.00,   -3.30,   -8.80
    3.60,   -3.60,   -5.20,   -6.90,   -8.30,   -9.70,  -13.20,  -16.80,  -19.90,  -20.20,  -13.40,   -5.60,   -3.10,   -8.30,  -16.60,  -13.10,   -4.00,  -10.50
    4.00,   -4.00,   -5.80,   -7.70,   -9.20,  -10.80,  -14.60,  -18.40,  -21.60,  -22.10,  -14.90,   -6.30,   -3.40,   -9.20,  -18.20,  -14.40,   -4.40,  -11.60
    4.60,   -4.70,   -6.80,   -8.90,  -10.70,  -12.40,  -16.70,  -20.50,  -24.00,  -24.80,  -17.10,   -7.30,   -3.90,  -10.60,  -20.40,  -16.40,   -5.10,  -13.10
    5.00,   -5.10,   -7.40,   -9.70,  -11.60,  -13.40,  -18.00,  -21.90,  -25.40,  -26.50,  -18.60,   -7.90,   -4.30,  -11.60,  -21.80,  -17.70,   -5.60,  -14.20
    5.60,   -5.70,   -8.30,  -10.90,  -13.00,  -15.00,  -20.00,  -23.80,  -27.40,  -28.90,  -20.70,   -8.90,   -4.90,  -13.00,  -23.70,  -19.50,   -6.30,  -15.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -1.50,   -1.90,   -1.60,   -1.40,   -2.10,   -2.80,   -3.00,   -2.80,   -2.00,   -1.10,   -1.00,   -1.70,   -2.60,   -2.00,   -1.20,   -1.90
    1.00,   -1.70,   -2.50,   -3.20,   -2.70,   -2.40,   -3.50,   -4.60,   -5.00,   -4.70,   -3.30,   -1.90,   -1.60,   -2.80,   -4.40,   -3.30,   -1.90,   -3.10
    1.60,   -2.80,   -4.00,   -5.20,   -4.30,   -3.90,   -5.60,   -7.20,   -7.80,   -7.50,   -5.40,   -3.10,   -2.60,   -4.50,   -6.90,   -5.30,   -3.20,   -5.00
    2.00,   -3.60,   -5.10,   -6.50,   -5.40,   -4.80,   -7.10,   -8.90,   -9.60,   -9.30,   -6.70,   -3.90,   -3.30,   -5.60,   -8.50,   -6.60,   -4.00,   -6.20
    2.60,   -4.70,   -6.60,   -8.60,   -7.10,   -6.30,   -9.10,  -11.40,  -12.30,  -11.90,   -8.70,   -5.20,   -4.40,   -7.30,  -10.90,   -8.60,   -5.20,   -8.00
    3.00,   -5.40,   -7.70,   -9.90,   -8.20,   -7.30,  -10.50,  -12.90,  -13.90,  -13.70,  -10.10,   -6.00,   -5.10,   -8.50,  -12.50,   -9.90,   -6.10,   -9.20
    3.60,   -6.60,   -9.30,  -12.00,   -9.90,   -8.70,  -12.60,  -15.20,  -16.30,  -16.20,  -12.10,   -7.30,   -6.20,  -10.20,  -14.70,  -11.90,   -7.40,  -11.00
    4.00,   -7.40,  -10.40,  -13.40,  -11.00,   -9.70,  -13.90,  -16.60,  -17.80,  -17.80,  -13.50,   -8.10,   -6.90,  -11.40,  -16.10,  -13.10,   -8.20,  -12.20
    4.60,   -8.50,  -12.10,  -15.40,  -12.70,  -11.10,  -15.90,  -18.70,  -20.00,  -20.20,  -15.50,   -9.50,   -8.00,  -13.10,  -18.20,  -15.00,   -9.60,  -14.00
    5.00,   -9.30,  -13.20,  -16.80,  -13.80,  -12.10,  -17.20,  -19.90,  -21.30,  -21.70,  -16.80,  -10.30,   -8.80,  -14.30,  -19.50,  -16.30,  -10.40,  -15.10
    5.60,  -10.60,  -14.90,  -18.90,  -15.50,  -13.50,  -19.10,  -21.80,  -23.20,  -23.80,  -18.70,  -11.70,   -9.90,  -16.00,  -21.40,  -18.10,  -11.80,  -16.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.50,    0.10,   -0.20,   -0.40,   -0.30,   -0.10,    0.00,   -0.20,   -0.20,    0.00,    0.20,   -0.20,   -0.10,   -0.10,    0.30,    0.00
    1.00,    0.70,    0.80,    0.20,   -0.30,   -0.70,   -0.50,   -0.10,   -0.10,   -0.30,   -0.30,    0.00,    0.30,   -0.30,   -0.20,   -0.20,    0.60,    0.00
    1.60,    1.00,    1.20,    0.30,   -0.50,   -1.10,   -0.80,   -0.20,   -0.10,   -0.40,   -0.50,    0.00,    0.40,   -0.40,   -0.40,   -0.30,    0.90,   -0.10
    2.00,    1.30,    1.50,    0.40,   -0.60,   -1.30,   -1.10,   -0.20,   -0.10,   -0.50,   -0.70,    0.00,    0.50,   -0.50,   -0.50,   -0.40,    1.10,   -0.10
    2.60,    1.70,    1.90,    0.50,   -0.80,   -1.70,   -1.40,   -0.30,   -0.10,   -0.70,   -0.90,    0.00,    0.70,   -0.70,   -0.60,   -0.50,    1.40,   -0.10
    3.00,    1.90,    2.20,    0.60,   -0.90,   -2.00,   -1.60,   -0.40,   -0.20,   -0.80,   -1.00,    0.00,    0.80,   -0.80,   -0.70,   -0.60,    1.60,   -0.10
    3.60,    2.30,    2.70,    0.80,   -1.10,   -2.40,   -1.90,   -0.40,   -0.20,   -1.00,   -1.20,    0.00,    0.90,   -0.90,   -0.90,   -0.70,    2.00,   -0.10
    4.00,    2.60,    2.90,    0.80,   -1.20,   -2.70,   -2.10,   -0.50,   -0.20,   -1.10,   -1.30,    0.00,    1.00,   -1.00,   -0.90,   -0.80,    2.20,   -0.20
    4.60,    2.90,    3.40,    1.00,   -1.40,   -3.10,   -2.40,   -0.60,   -0.30,   -1.30,   -1.50,    0.00,    1.20,   -1.20,   -1.10,   -0.90,    2.50,   -0.20
    5.00,    3.20,    3.70,    1.00,   -1.60,   -3.40,   -2.60,   -0.60,   -0.30,   -1.40,   -1.70,    0.00,    1.30,   -1.30,   -1.20,   -1.00,    2.70,   -0.20
    5.60,    3.50,    4.10,    1.20,   -1.70,   -3.80,   -3.00,   -0.70,   -0.30,   -1.50,   -1.90,    0.00,    1.40,   -1.40,   -1.30,   -1.10,    3.00,   -0.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.40,   -0.40,   -0.60,   -0.40,   -0.20,   -0.40,   -0.80,   -0.90,   -0.60,   -0.20,   -0.50,   -0.30,   -0.80,   -0.20,   -0.40
    1.00,   -0.20,   -0.60,   -0.70,   -0.70,   -0.90,   -0.70,   -0.30,   -0.60,   -1.40,   -1.50,   -0.90,   -0.30,   -0.80,   -0.50,   -1.30,   -0.40,   -0.70
    1.60,   -0.40,   -1.00,   -1.20,   -1.20,   -1.50,   -1.10,   -0.40,   -1.00,   -2.20,   -2.40,   -1.50,   -0.60,   -1.30,   -0.80,   -2.00,   -0.60,   -1.20
    2.00,   -0.50,   -1.20,   -1.50,   -1.40,   -1.90,   -1.30,   -0.50,   -1.20,   -2.70,   -3.10,   -1.90,   -0.70,   -1.60,   -1.00,   -2.50,   -0.80,   -1.50
    2.60,   -0.60,   -1.60,   -1.90,   -1.90,   -2.40,   -1.70,   -0.70,   -1.60,   -3.50,   -4.00,   -2.50,   -0.90,   -2.10,   -1.30,   -3.30,   -1.00,   -1.90
    3.00,   -0.70,   -1.80,   -2.20,   -2.20,   -2.80,   -2.00,   -0.80,   -1.80,   -4.00,   -4.60,   -2.80,   -1.10,   -2.40,   -1.50,   -3.80,   -1.20,   -2.20
    3.60,   -0.90,   -2.20,   -2.60,   -2.60,   -3.40,   -2.40,   -0.90,   -2.20,   -4.80,   -5.60,   -3.40,   -1.30,   -2.90,   -1.80,   -4.60,   -1.40,   -2.70
    4.00,   -1.00,   -2.50,   -2.90,   -2.90,   -3.80,   -2.70,   -1.00,   -2.40,   -5.40,   -6.20,   -3.80,   -1.40,   -3.20,   -2.00,   -5.10,   -1.60,   -3.00
    4.60,   -1.10,   -2.80,   -3.40,   -3.40,   -4.30,   -3.10,   -1.20,   -2.80,   -6.20,   -7.10,   -4.40,   -1.60,   -3.70,   -2.30,   -5.90,   -1.90,   -3.40
    5.00,   -1.20,   -3.10,   -3.70,   -3.60,   -4.70,   -3.30,   -1.30,   -3.00,   -6.70,   -7.70,   -4.80,   -1.80,   -4.00,   -2.50,   -6.40,   -2.00,   -3.80
    5.60,   -1.40,   -3.50,   -4.10,   -4.10,   -5.30,   -3.70,   -1.40,   -3.30,   -7.50,   -8.70,   -5.40,   -2.00,   -4.50,   -2.80,   -7.20,   -2.30,   -4.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   73.40,   69.40,   65.60,   62.50,   56.70,   52.90,   40.70,   41.00,   49.00,   58.80,   72.10,   75.00,   61.60,   44.90,   59.90,   72.50,   59.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,    0.10,   -0.10,   -1.30,   -2.70,   -3.70,   -4.00,   -3.10,   -1.50,   -0.60,   -0.30,   -0.20,   -1.40,   -3.60,   -0.80,   -0.10,   -1.50
    1.00,   -0.30,    0.20,   -0.10,   -2.20,   -4.50,   -6.20,   -6.50,   -5.10,   -2.50,   -1.00,   -0.60,   -0.40,   -2.30,   -5.90,   -1.40,   -0.10,   -2.40
    1.60,   -0.40,    0.30,   -0.20,   -3.50,   -7.20,   -9.90,  -10.20,   -8.00,   -4.00,   -1.60,   -0.90,   -0.60,   -3.60,   -9.40,   -2.20,   -0.20,   -3.90
    2.00,   -0.50,    0.40,   -0.20,   -4.40,   -9.00,  -12.40,  -12.50,   -9.80,   -5.10,   -2.00,   -1.10,   -0.80,   -4.60,  -11.60,   -2.70,   -0.30,   -4.80
    2.60,   -0.70,    0.60,   -0.30,   -5.80,  -11.70,  -15.90,  -15.80,  -12.50,   -6.50,   -2.60,   -1.50,   -1.10,   -5.90,  -14.70,   -3.50,   -0.40,   -6.10
    3.00,   -0.80,    0.70,   -0.30,   -6.70,  -13.50,  -18.20,  -17.80,  -14.20,   -7.50,   -3.00,   -1.70,   -1.20,   -6.80,  -16.70,   -4.10,   -0.50,   -7.00
