National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Croatia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    8.34,   -5.46,   -6.32,    7.34,   17.98,  -14.30,  -37.80,  -42.26,  -31.51,  -17.95,   22.97,    4.40,    6.71,  -30.77,   -6.08,    2.73,   -7.05
    4.60,    9.59,   -6.13,   -7.29,    8.43,   20.64,  -16.14,  -42.15,  -46.77,  -35.30,  -20.32,   26.43,    5.12,    7.74,  -34.34,   -6.64,    3.21,   -7.70
    5.00,   10.46,   -6.66,   -7.90,    9.09,   22.42,  -17.36,  -44.83,  -49.46,  -37.72,  -21.89,   28.67,    5.53,    8.30,  -36.45,   -6.92,    3.45,   -8.13
    5.60,   11.71,   -7.46,   -8.87,   10.19,   25.19,  -19.20,  -48.53,  -53.33,  -41.20,  -24.16,   32.13,    6.24,    9.33,  -39.58,   -7.30,    3.92,   -8.57

          CMIP5cccma_canesm2__ = climate model
    0.60,    4.00,    3.10,    2.90,    0.60,   -0.50,   -1.90,   -2.10,   -0.70,   -1.70,   -1.10,    2.70,    3.10,    1.00,   -1.60,    0.00,    3.40,    0.70
    1.00,    6.60,    5.20,    4.80,    0.90,   -0.90,   -3.10,   -3.50,   -1.10,   -2.80,   -1.90,    4.50,    5.20,    1.60,   -2.60,   -0.10,    5.70,    1.20
    1.60,   10.60,    8.30,    7.80,    1.50,   -1.40,   -4.90,   -5.50,   -1.80,   -4.50,   -2.90,    7.20,    8.30,    2.60,   -4.10,   -0.10,    9.10,    1.90
    2.00,   13.30,   10.40,    9.70,    1.90,   -1.80,   -6.10,   -6.80,   -2.20,   -5.60,   -3.70,    9.00,   10.30,    3.30,   -5.00,   -0.10,   11.30,    2.40
    2.60,   17.30,   13.60,   12.60,    2.50,   -2.30,   -7.90,   -8.70,   -2.80,   -7.30,   -4.70,   11.70,   13.40,    4.30,   -6.50,   -0.10,   14.70,    3.10
    3.00,   19.90,   15.60,   14.50,    2.90,   -2.70,   -9.00,  -10.00,   -3.20,   -8.40,   -5.40,   13.50,   15.50,    4.90,   -7.40,   -0.10,   17.00,    3.60
    3.60,   23.90,   18.80,   17.40,    3.40,   -3.20,  -10.70,  -11.80,   -3.90,  -10.10,   -6.40,   16.20,   18.60,    5.90,   -8.80,   -0.10,   20.40,    4.30
    4.00,   26.60,   20.90,   19.40,    3.80,   -3.50,  -11.90,  -13.00,   -4.30,  -11.20,   -7.10,   18.00,   20.60,    6.60,   -9.70,   -0.10,   22.70,    4.80
    4.60,   30.50,   24.00,   22.30,    4.40,   -4.00,  -13.50,  -14.70,   -4.90,  -12.90,   -8.10,   20.60,   23.70,    7.60,  -11.10,   -0.10,   26.10,    5.60
    5.00,   33.20,   26.10,   24.20,    4.80,   -4.40,  -14.60,  -15.90,   -5.30,  -14.10,   -8.80,   22.40,   25.80,    8.20,  -11.90,   -0.10,   28.40,    6.10
    5.60,   37.20,   29.20,   27.10,    5.40,   -4.90,  -16.20,  -17.50,   -5.90,  -15.70,   -9.80,   25.10,   28.90,    9.20,  -13.20,   -0.10,   31.80,    6.90
    0.60,    4.98,    4.13,    3.52,    0.66,   -0.55,   -1.94,   -2.68,   -0.75,   -1.79,   -1.08,    2.17,    3.17,    1.14,   -1.78,    0.00,    4.04,    0.76
    1.00,    8.22,    6.92,    5.83,    0.99,   -1.00,   -3.17,   -4.47,   -1.18,   -2.95,   -1.87,    3.61,    5.32,    1.82,   -2.90,   -0.09,    6.78,    1.30
    1.60,   13.20,   11.05,    9.48,    1.64,   -1.55,   -5.01,   -7.02,   -1.94,   -4.74,   -2.86,    5.78,    8.50,    2.96,   -4.57,   -0.09,   10.82,    2.06
    2.00,   16.56,   13.85,   11.79,    2.08,   -2.00,   -6.23,   -8.68,   -2.37,   -5.90,   -3.65,    7.23,   10.54,    3.75,   -5.57,   -0.09,   13.44,    2.60
    2.60,   21.54,   18.11,   15.31,    2.74,   -2.55,   -8.07,  -11.11,   -3.01,   -7.69,   -4.64,    9.40,   13.72,    4.89,   -7.25,   -0.09,   17.48,    3.36
    3.00,   24.78,   20.77,   17.62,    3.18,   -3.00,   -9.19,  -12.77,   -3.44,   -8.85,   -5.33,   10.84,   15.86,    5.57,   -8.25,   -0.09,   20.21,    3.90
    3.60,   29.76,   25.03,   21.14,    3.72,   -3.55,  -10.93,  -15.07,   -4.19,  -10.64,   -6.31,   13.01,   19.04,    6.71,   -9.81,   -0.09,   24.26,    4.66
    4.00,   33.13,   27.83,   23.57,    4.16,   -3.88,  -12.16,  -16.60,   -4.62,  -11.80,   -7.00,   14.46,   21.08,    7.51,  -10.81,   -0.09,   26.99,    5.21
    4.60,   37.98,   31.96,   27.10,    4.82,   -4.44,  -13.79,  -18.77,   -5.27,  -13.59,   -7.99,   16.55,   24.26,    8.65,  -12.37,   -0.09,   31.03,    6.07
    5.00,   41.34,   34.75,   29.40,    5.26,   -4.88,  -14.91,  -20.31,   -5.70,  -14.86,   -8.68,   17.99,   26.41,    9.33,  -13.27,   -0.09,   33.77,    6.62
    5.60,   46.33,   38.88,   32.93,    5.91,   -5.44,  -16.55,  -22.35,   -6.34,  -16.54,   -9.66,   20.16,   29.58,   10.47,  -14.72,   -0.09,   37.81,    7.48

          CMIP5cmcc_cm________ = climate model
    0.60,    0.90,   -3.90,   -1.40,    0.00,   -2.60,   -3.90,   -8.20,   -8.40,   -7.20,   -2.50,   -1.00,    3.60,   -1.30,   -6.80,   -3.60,    0.20,   -2.90
    1.00,    1.50,   -6.40,   -2.30,    0.10,   -4.20,   -6.40,  -13.10,  -13.50,  -11.70,   -4.10,   -1.60,    5.90,   -2.20,  -11.00,   -5.80,    0.40,   -4.70
    1.60,    2.40,   -9.90,   -3.70,    0.10,   -6.70,  -10.00,  -19.80,  -20.50,  -17.90,   -6.50,   -2.60,    9.50,   -3.40,  -16.80,   -9.00,    0.70,   -7.10
    2.00,    3.00,  -12.20,   -4.60,    0.10,   -8.20,  -12.30,  -23.90,  -24.90,  -21.80,   -8.00,   -3.20,   11.90,   -4.20,  -20.40,  -11.00,    0.90,   -8.70
    2.60,    3.90,  -15.50,   -6.00,    0.20,  -10.50,  -15.60,  -29.30,  -30.90,  -27.30,  -10.20,   -4.10,   15.40,   -5.40,  -25.30,  -13.90,    1.30,  -10.80
    3.00,    4.50,  -17.50,   -6.90,    0.20,  -12.00,  -17.80,  -32.60,  -34.60,  -30.70,  -11.60,   -4.70,   17.80,   -6.20,  -28.30,  -15.70,    1.60,  -12.20
    3.60,    5.40,  -20.50,   -8.30,    0.30,  -14.20,  -20.80,  -37.20,  -39.70,  -35.40,  -13.60,   -5.60,   21.30,   -7.40,  -32.60,  -18.20,    2.10,  -14.00
    4.00,    6.00,  -22.40,   -9.20,    0.30,  -15.60,  -22.80,  -39.90,  -42.80,  -38.30,  -14.90,   -6.20,   23.70,   -8.20,  -35.20,  -19.80,    2.50,  -15.20
    4.60,    7.00,  -25.10,  -10.50,    0.30,  -17.60,  -25.70,  -43.60,  -47.20,  -42.50,  -16.80,   -7.00,   27.30,   -9.30,  -38.80,  -22.10,    3.00,  -16.80
    5.00,    7.60,  -26.90,  -11.40,    0.40,  -19.00,  -27.50,  -45.90,  -49.80,  -45.10,  -18.00,   -7.60,   29.70,  -10.00,  -41.10,  -23.50,    3.50,  -17.80
    5.60,    8.50,  -29.30,  -12.80,    0.50,  -20.90,  -30.20,  -49.00,  -53.50,  -48.70,  -19.80,   -8.40,   33.20,  -11.10,  -44.30,  -25.60,    4.10,  -19.20
    0.60,    1.12,   -5.19,   -1.70,    0.00,   -2.89,   -3.98,  -10.47,   -9.03,   -7.59,   -2.47,   -0.80,    3.68,   -1.48,   -7.58,   -3.37,    0.24,   -3.15
    1.00,    1.87,   -8.52,   -2.79,    0.11,   -4.66,   -6.54,  -16.73,  -14.52,  -12.33,   -4.04,   -1.29,    6.04,   -2.50,  -12.26,   -5.43,    0.48,   -5.10
    1.60,    2.99,  -13.18,   -4.50,    0.11,   -7.44,  -10.21,  -25.29,  -22.04,  -18.86,   -6.41,   -2.09,    9.72,   -3.87,  -18.73,   -8.42,    0.83,   -7.70
    2.00,    3.74,  -16.25,   -5.59,    0.11,   -9.10,  -12.56,  -30.52,  -26.77,  -22.97,   -7.89,   -2.57,   12.18,   -4.78,  -22.74,  -10.29,    1.07,   -9.44
    2.60,    4.86,  -20.64,   -7.29,    0.22,  -11.65,  -15.93,  -37.42,  -33.23,  -28.77,  -10.06,   -3.29,   15.76,   -6.14,  -28.21,  -13.00,    1.55,  -11.71
    3.00,    5.60,  -23.30,   -8.38,    0.22,  -13.32,  -18.18,  -41.63,  -37.20,  -32.35,  -11.44,   -3.78,   18.22,   -7.05,  -31.55,  -14.69,    1.90,  -13.23
    3.60,    6.72,  -27.30,  -10.09,    0.33,  -15.76,  -21.25,  -47.51,  -42.69,  -37.30,  -13.41,   -4.50,   21.80,   -8.42,  -36.34,  -17.03,    2.50,  -15.18
    4.00,    7.47,  -29.83,  -11.18,    0.33,  -17.31,  -23.29,  -50.96,  -46.02,  -40.36,  -14.69,   -4.98,   24.26,   -9.33,  -39.24,  -18.52,    2.97,  -16.49
    4.60,    8.72,  -33.42,  -12.76,    0.33,  -19.53,  -26.25,  -55.68,  -50.75,  -44.78,  -16.57,   -5.62,   27.94,  -10.58,  -43.26,  -20.67,    3.57,  -18.22
    5.00,    9.46,  -35.82,  -13.85,    0.44,  -21.09,  -28.09,  -58.62,  -53.55,  -47.52,  -17.75,   -6.10,   30.40,  -11.38,  -45.82,  -21.98,    4.16,  -19.31
    5.60,   10.59,  -39.01,  -15.55,    0.55,  -23.20,  -30.85,  -62.58,  -57.53,  -51.32,  -19.53,   -6.75,   33.98,  -12.63,  -49.39,  -23.95,    4.88,  -20.82

          CMIP5cnrm_cm5_______ = climate model
    0.60,    0.90,    1.80,    2.50,    2.70,    2.80,    1.70,    1.40,    0.60,    2.30,    4.40,    3.50,    1.30,    2.70,    1.20,    3.40,    1.30,    2.20
    1.00,    1.50,    3.00,    4.20,    4.60,    4.70,    2.90,    2.30,    1.00,    3.80,    7.30,    5.90,    2.10,    4.50,    2.10,    5.70,    2.20,    3.60
    1.60,    2.40,    4.70,    6.60,    7.30,    7.50,    4.70,    3.70,    1.60,    6.10,   11.70,    9.40,    3.30,    7.10,    3.30,    9.10,    3.50,    5.80
    2.00,    3.00,    5.90,    8.30,    9.10,    9.40,    5.80,    4.60,    2.00,    7.60,   14.70,   11.80,    4.20,    8.90,    4.10,   11.40,    4.40,    7.20
    2.60,    3.90,    7.70,   10.80,   11.90,   12.20,    7.60,    6.00,    2.60,    9.90,   19.10,   15.30,    5.40,   11.60,    5.40,   14.80,    5.70,    9.40
    3.00,    4.50,    8.90,   12.50,   13.70,   14.10,    8.70,    6.90,    3.00,   11.40,   22.00,   17.70,    6.30,   13.40,    6.20,   17.00,    6.50,   10.80
    3.60,    5.40,   10.60,   14.90,   16.40,   16.90,   10.50,    8.20,    3.60,   13.70,   26.40,   21.20,    7.50,   16.10,    7.40,   20.40,    7.80,   13.00
    4.00,    6.00,   11.80,   16.60,   18.30,   18.70,   11.60,    9.20,    4.00,   15.20,   29.30,   23.60,    8.40,   17.90,    8.30,   22.70,    8.70,   14.40
    4.60,    6.90,   13.60,   19.10,   21.00,   21.50,   13.40,   10.50,    4.60,   17.50,   33.70,   27.10,    9.60,   20.50,    9.50,   26.10,   10.00,   16.50
    5.00,    7.50,   14.80,   20.80,   22.80,   23.40,   14.50,   11.40,    5.00,   19.00,   36.70,   29.50,   10.40,   22.30,   10.30,   28.40,   10.90,   18.00
    5.60,    8.40,   16.60,   23.20,   25.60,   26.20,   16.30,   12.80,    5.60,   21.30,   41.10,   33.00,   11.70,   25.00,   11.60,   31.80,   12.20,   20.10
    0.60,    1.12,    2.40,    3.04,    2.96,    3.11,    1.74,    1.79,    0.65,    2.42,    4.34,    2.81,    1.33,    3.07,    1.34,    3.18,    1.55,    2.39
    1.00,    1.87,    3.99,    5.10,    5.04,    5.22,    2.96,    2.94,    1.08,    4.00,    7.20,    4.74,    2.15,    5.12,    2.34,    5.33,    2.62,    3.90
    1.60,    2.99,    6.26,    8.02,    8.00,    8.32,    4.80,    4.73,    1.72,    6.43,   11.54,    7.55,    3.38,    8.08,    3.68,    8.51,    4.16,    6.29
    2.00,    3.74,    7.86,   10.09,    9.97,   10.43,    5.92,    5.87,    2.15,    8.01,   14.50,    9.48,    4.30,   10.13,    4.57,   10.66,    5.23,    7.81
    2.60,    4.86,   10.25,   13.12,   13.03,   13.54,    7.76,    7.66,    2.80,   10.43,   18.84,   12.29,    5.53,   13.20,    6.02,   13.84,    6.78,   10.20
    3.00,    5.60,   11.85,   15.19,   15.01,   15.65,    8.89,    8.81,    3.23,   12.01,   21.70,   14.22,    6.45,   15.24,    6.91,   15.90,    7.73,   11.71
    3.60,    6.72,   14.11,   18.10,   17.96,   18.76,   10.73,   10.47,    3.87,   14.44,   26.04,   17.03,    7.68,   18.32,    8.25,   19.08,    9.27,   14.10
    4.00,    7.47,   15.71,   20.17,   20.04,   20.75,   11.85,   11.75,    4.30,   16.02,   28.90,   18.96,    8.60,   20.36,    9.25,   21.23,   10.34,   15.62
    4.60,    8.59,   18.11,   23.21,   23.00,   23.86,   13.69,   13.41,    4.95,   18.44,   33.23,   21.77,    9.83,   23.32,   10.59,   24.42,   11.89,   17.90
    5.00,    9.34,   19.71,   25.27,   24.97,   25.97,   14.81,   14.56,    5.38,   20.02,   36.19,   23.69,   10.64,   25.37,   11.48,   26.57,   12.96,   19.52
    5.60,   10.46,   22.10,   28.19,   28.04,   29.08,   16.65,   16.35,    6.02,   22.44,   40.53,   26.51,   11.98,   28.44,   12.93,   29.75,   14.51,   21.80

          CMIP5csibom_access13 = climate model
    0.60,    1.80,   -2.70,   -0.50,   -0.90,    2.30,    0.80,   -3.90,   -2.90,   -1.10,   -3.10,    6.70,    3.90,    0.30,   -2.00,    0.80,    1.00,    0.00
    1.00,    3.10,   -4.40,   -0.70,   -1.50,    3.90,    1.30,   -6.30,   -4.80,   -1.80,   -5.20,   11.10,    6.50,    0.50,   -3.30,    1.40,    1.70,    0.10
    1.60,    4.90,   -6.90,   -1.10,   -2.30,    6.20,    2.00,   -9.70,   -7.50,   -2.80,   -8.30,   17.80,   10.30,    0.90,   -5.10,    2.20,    2.80,    0.20
    2.00,    6.10,   -8.50,   -1.40,   -2.80,    7.80,    2.50,  -11.90,   -9.10,   -3.50,  -10.40,   22.30,   12.90,    1.20,   -6.20,    2.80,    3.50,    0.30
    2.60,    8.00,  -10.80,   -1.70,   -3.60,   10.10,    3.30,  -15.00,  -11.60,   -4.40,  -13.60,   29.00,   16.80,    1.60,   -7.70,    3.70,    4.70,    0.60
    3.00,    9.20,  -12.30,   -1.90,   -4.00,   11.70,    3.80,  -16.90,  -13.10,   -5.10,  -15.60,   33.40,   19.40,    1.90,   -8.70,    4.20,    5.40,    0.70
    3.60,   11.00,  -14.40,   -2.20,   -4.70,   14.00,    4.60,  -19.60,  -15.20,   -6.00,  -18.80,   40.10,   23.30,    2.40,  -10.10,    5.10,    6.60,    1.00
    4.00,   12.30,  -15.80,   -2.40,   -5.10,   15.60,    5.10,  -21.30,  -16.60,   -6.60,  -20.80,   44.60,   25.90,    2.70,  -11.00,    5.70,    7.50,    1.20
    4.60,   14.10,  -17.70,   -2.60,   -5.60,   17.90,    5.90,  -23.80,  -18.60,   -7.40,  -24.00,   51.30,   29.70,    3.20,  -12.20,    6.60,    8.70,    1.60
    5.00,   15.30,  -19.00,   -2.70,   -6.00,   19.50,    6.40,  -25.30,  -19.80,   -8.00,  -26.00,   55.70,   32.30,    3.60,  -12.90,    7.20,    9.60,    1.90
    5.60,   17.20,  -20.80,   -2.90,   -6.40,   21.80,    7.20,  -27.50,  -21.60,   -8.80,  -29.20,   62.40,   36.10,    4.20,  -14.00,    8.10,   10.80,    2.30
    0.60,    2.24,   -3.60,   -0.61,   -0.99,    2.55,    0.82,   -4.98,   -3.12,   -1.16,   -3.06,    5.38,    3.99,    0.34,   -2.23,    0.75,    1.19,    0.00
    1.00,    3.86,   -5.86,   -0.85,   -1.64,    4.33,    1.33,   -8.05,   -5.16,   -1.90,   -5.13,    8.92,    6.65,    0.57,   -3.68,    1.31,    2.02,    0.11
    1.60,    6.10,   -9.19,   -1.34,   -2.52,    6.88,    2.04,  -12.39,   -8.06,   -2.95,   -8.19,   14.30,   10.54,    1.02,   -5.69,    2.06,    3.33,    0.22
    2.00,    7.60,  -11.32,   -1.70,   -3.07,    8.66,    2.55,  -15.20,   -9.78,   -3.69,  -10.26,   17.91,   13.20,    1.37,   -6.91,    2.62,    4.16,    0.33
    2.60,    9.96,  -14.38,   -2.07,   -3.94,   11.21,    3.37,  -19.16,  -12.47,   -4.64,  -13.41,   23.29,   17.20,    1.82,   -8.58,    3.46,    5.59,    0.65
    3.00,   11.46,  -16.38,   -2.31,   -4.38,   12.99,    3.88,  -21.58,  -14.09,   -5.37,  -15.38,   26.83,   19.86,    2.16,   -9.70,    3.93,    6.42,    0.76
    3.60,   13.70,  -19.17,   -2.67,   -5.15,   15.54,    4.70,  -25.03,  -16.34,   -6.32,  -18.54,   32.21,   23.85,    2.73,  -11.26,    4.77,    7.85,    1.08
    4.00,   15.32,  -21.04,   -2.92,   -5.59,   17.31,    5.21,  -27.20,  -17.85,   -6.95,  -20.51,   35.82,   26.51,    3.07,  -12.26,    5.33,    8.92,    1.30
    4.60,   17.56,  -23.57,   -3.16,   -6.13,   19.87,    6.03,  -30.40,  -20.00,   -7.80,  -23.67,   41.20,   30.40,    3.64,  -13.60,    6.17,   10.34,    1.74
    5.00,   19.05,  -25.30,   -3.28,   -6.57,   21.64,    6.54,  -32.31,  -21.29,   -8.43,  -25.64,   44.74,   33.06,    4.10,  -14.38,    6.74,   11.41,    2.06
    5.60,   21.42,  -27.70,   -3.52,   -7.01,   24.20,    7.35,  -35.12,  -23.23,   -9.27,  -28.80,   50.12,   36.95,    4.78,  -15.61,    7.58,   12.84,    2.49

          CMIP5csiro_mk360____ = climate model
    0.60,    1.40,    0.10,   -0.10,   -2.70,   -4.30,   -5.50,   -9.90,  -14.20,   -8.60,   -2.10,    0.80,    2.90,   -2.40,   -9.90,   -3.30,    1.50,   -3.50
    1.00,    2.30,    0.10,   -0.20,   -4.50,   -7.00,   -9.10,  -15.80,  -22.50,  -13.90,   -3.50,    1.40,    4.90,   -3.90,  -15.80,   -5.40,    2.40,   -5.70
    1.60,    3.70,    0.10,   -0.30,   -7.10,  -10.90,  -14.10,  -23.70,  -33.30,  -21.30,   -5.60,    2.20,    7.80,   -6.10,  -23.70,   -8.20,    3.90,   -8.50
    2.00,    4.60,    0.20,   -0.40,   -8.80,  -13.40,  -17.30,  -28.40,  -39.50,  -25.80,   -7.00,    2.80,    9.70,   -7.50,  -28.40,  -10.00,    4.90,  -10.30
    2.60,    6.00,    0.20,   -0.50,  -11.30,  -17.00,  -21.80,  -34.70,  -47.60,  -32.00,   -8.90,    3.70,   12.70,   -9.60,  -34.70,  -12.40,    6.30,  -12.60
    3.00,    7.00,    0.30,   -0.60,  -12.90,  -19.30,  -24.70,  -38.40,  -52.40,  -35.90,  -10.20,    4.20,   14.60,  -10.90,  -38.50,  -14.00,    7.30,  -14.00
    3.60,    8.40,    0.30,   -0.80,  -15.20,  -22.60,  -28.80,  -43.40,  -58.50,  -41.20,  -12.20,    5.10,   17.50,  -12.80,  -43.60,  -16.10,    8.70,  -15.90
    4.00,    9.30,    0.40,   -0.80,  -16.70,  -24.70,  -31.40,  -46.40,  -62.10,  -44.50,  -13.40,    5.60,   19.50,  -14.10,  -46.60,  -17.40,    9.70,  -17.10
    4.60,   10.70,    0.40,   -1.00,  -18.90,  -27.70,  -35.20,  -50.30,  -66.80,  -49.10,  -15.30,    6.50,   22.40,  -15.90,  -50.80,  -19.30,   11.20,  -18.70
    5.00,   11.60,    0.50,   -1.00,  -20.30,  -29.70,  -37.60,  -52.70,  -69.50,  -51.90,  -16.50,    7.10,   24.40,  -17.00,  -53.30,  -20.40,   12.10,  -19.60
    5.60,   13.00,    0.50,   -1.20,  -22.40,  -32.50,  -40.90,  -55.90,  -73.10,  -55.80,  -18.20,    7.90,   27.30,  -18.70,  -56.60,  -22.00,   13.60,  -20.90
    0.60,    1.74,    0.13,   -0.12,   -2.96,   -4.77,   -5.62,  -12.64,  -15.27,   -9.06,   -2.07,    0.64,    2.97,   -2.73,  -11.04,   -3.09,    1.78,   -3.80
    1.00,    2.86,    0.13,   -0.24,   -4.93,   -7.77,   -9.30,  -20.18,  -24.19,  -14.65,   -3.45,    1.12,    5.02,   -4.44,  -17.61,   -5.05,    2.85,   -6.18
    1.60,    4.61,    0.13,   -0.36,   -7.78,  -12.10,  -14.40,  -30.27,  -35.81,  -22.44,   -5.52,    1.77,    7.98,   -6.94,  -26.42,   -7.67,    4.64,   -9.22
    2.00,    5.73,    0.27,   -0.49,   -9.64,  -14.87,  -17.67,  -36.27,  -42.47,  -27.19,   -6.90,    2.25,    9.93,   -8.53,  -31.66,   -9.35,    5.83,  -11.17
    2.60,    7.47,    0.27,   -0.61,  -12.38,  -18.87,  -22.27,  -44.32,  -51.18,  -33.72,   -8.78,    2.97,   13.00,  -10.92,  -38.68,  -11.60,    7.49,  -13.67
    3.00,    8.72,    0.40,   -0.73,  -14.13,  -21.42,  -25.23,  -49.04,  -56.34,  -37.83,  -10.06,    3.37,   14.94,  -12.40,  -42.92,  -13.10,    8.68,  -15.18
    3.60,   10.46,    0.40,   -0.97,  -16.65,  -25.08,  -29.42,  -55.43,  -62.90,  -43.41,  -12.03,    4.10,   17.91,  -14.56,  -48.61,  -15.06,   10.34,  -17.25
    4.00,   11.58,    0.53,   -0.97,  -18.29,  -27.41,  -32.07,  -59.26,  -66.77,  -46.89,  -13.21,    4.50,   19.96,  -16.04,  -51.95,  -16.28,   11.53,  -18.55
    4.60,   13.33,    0.53,   -1.22,  -20.70,  -30.74,  -35.96,  -64.24,  -71.83,  -51.74,  -15.09,    5.22,   22.93,  -18.09,  -56.63,  -18.05,   13.32,  -20.28
    5.00,   14.45,    0.67,   -1.22,  -22.23,  -32.96,  -38.41,  -67.31,  -74.73,  -54.69,  -16.27,    5.70,   24.97,  -19.34,  -59.42,  -19.08,   14.39,  -21.26
    5.60,   16.19,    0.67,   -1.46,  -24.53,  -36.07,  -41.78,  -71.39,  -78.60,  -58.80,  -17.95,    6.35,   27.94,  -21.27,  -63.10,  -20.58,   16.17,  -22.67

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -2.90,   -0.80,   -0.90,    1.10,    1.50,    0.40,   -2.00,   -6.80,   -4.10,   -1.90,   -0.90,   -3.50,    0.60,   -2.80,   -2.30,   -2.40,   -1.70
