National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Croatia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   21.92,  -16.38,  -28.07,  -12.05,  -20.98,  -12.87,  -70.37,  -51.94,  -37.30,  -42.50,    9.48,   -1.94,  -20.14,  -43.14,  -20.86,    1.31,  -21.04
    4.60,   25.28,  -18.64,  -31.59,  -13.69,  -23.64,  -14.61,  -75.35,  -56.88,  -41.52,  -47.14,   11.00,   -2.15,  -22.64,  -46.82,  -22.92,    1.66,  -23.10
    5.00,   27.40,  -19.97,  -33.78,  -14.68,  -25.31,  -15.73,  -78.16,  -59.78,  -44.15,  -50.00,   12.05,   -2.35,  -24.35,  -49.16,  -24.23,    1.90,  -24.30
    5.60,   30.76,  -22.10,  -36.94,  -16.32,  -27.86,  -17.36,  -81.74,  -63.87,  -47.84,  -53.94,   13.57,   -2.56,  -26.62,  -52.17,  -25.91,    2.26,  -26.03

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.40,    0.70,   -2.00,  -10.80,  -11.40,  -14.20,  -14.80,   -3.90,    2.40,    2.60,    1.20,   -4.00,  -13.50,    0.40,    1.00,   -4.00
    1.00,    2.40,    0.70,    1.20,   -3.30,  -17.30,  -18.20,  -22.20,  -23.30,   -6.50,    4.00,    4.30,    2.00,   -6.50,  -21.30,    0.60,    1.70,   -6.30
    1.60,    3.80,    1.10,    2.00,   -5.30,  -26.00,  -27.40,  -32.40,  -34.40,  -10.10,    6.50,    6.80,    3.20,   -9.80,  -31.40,    1.10,    2.70,   -9.30
    2.00,    4.80,    1.40,    2.40,   -6.50,  -31.20,  -32.90,  -38.10,  -40.80,  -12.40,    8.10,    8.60,    4.00,  -11.70,  -37.30,    1.40,    3.40,  -11.10
    2.60,    6.20,    1.90,    3.20,   -8.40,  -38.20,  -40.40,  -45.30,  -49.10,  -15.70,   10.50,   11.10,    5.20,  -14.50,  -45.00,    2.00,    4.40,  -13.30
    3.00,    7.10,    2.20,    3.70,   -9.60,  -42.40,  -44.90,  -49.40,  -53.90,  -17.90,   12.10,   12.80,    6.00,  -16.10,  -49.40,    2.40,    5.10,  -14.50
    3.60,    8.60,    2.60,    4.40,  -11.30,  -48.00,  -51.00,  -54.60,  -60.10,  -21.00,   14.60,   15.40,    7.20,  -18.30,  -55.20,    3.00,    6.10,  -16.10
    4.00,    9.50,    2.90,    4.90,  -12.50,  -51.40,  -54.70,  -57.50,  -63.70,  -23.00,   16.20,   17.10,    8.00,  -19.70,  -58.60,    3.40,    6.80,  -17.00
    4.60,   11.00,    3.40,    5.60,  -14.10,  -56.00,  -59.70,  -61.20,  -68.40,  -25.80,   18.60,   19.70,    9.20,  -21.50,  -63.10,    4.20,    7.80,  -18.10
    5.00,   11.90,    3.70,    6.10,  -15.20,  -58.70,  -62.60,  -63.30,  -71.00,  -27.70,   20.20,   21.40,   10.00,  -22.60,  -65.70,    4.70,    8.50,  -18.80
    5.60,   13.30,    4.20,    6.80,  -16.80,  -62.40,  -66.70,  -66.00,  -74.60,  -30.30,   22.70,   24.00,   11.20,  -24.10,  -69.10,    5.40,    9.50,  -19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.74,    0.53,    0.85,   -2.19,  -11.99,  -11.64,  -18.14,  -15.91,   -4.11,    2.37,    2.09,    1.23,   -4.55,  -15.05,    0.37,    1.19,   -4.34
    1.00,    2.99,    0.93,    1.46,   -3.61,  -19.20,  -18.59,  -28.35,  -25.05,   -6.85,    3.94,    3.45,    2.05,   -7.39,  -23.75,    0.56,    2.02,   -6.83
    1.60,    4.73,    1.46,    2.43,   -5.81,  -28.86,  -27.99,  -41.38,  -36.99,  -10.64,    6.41,    5.46,    3.28,  -11.15,  -35.01,    1.03,    3.21,  -10.09
    2.00,    5.98,    1.86,    2.92,   -7.12,  -34.63,  -33.61,  -48.66,  -43.87,  -13.07,    7.99,    6.91,    4.09,  -13.31,  -41.58,    1.31,    4.04,  -12.04
    2.60,    7.72,    2.53,    3.89,   -9.20,  -42.40,  -41.27,  -57.85,  -52.80,  -16.54,   10.36,    8.92,    5.32,  -16.50,  -50.17,    1.87,    5.23,  -14.43
    3.00,    8.84,    2.93,    4.50,  -10.51,  -47.06,  -45.86,  -63.09,  -57.96,  -18.86,   11.93,   10.28,    6.14,  -18.32,  -55.07,    2.25,    6.06,  -15.73
    3.60,   10.71,    3.46,    5.35,  -12.38,  -53.27,  -52.09,  -69.73,  -64.62,  -22.13,   14.40,   12.37,    7.37,  -20.82,  -61.54,    2.81,    7.25,  -17.46
    4.00,   11.83,    3.86,    5.95,  -13.69,  -57.05,  -55.87,  -73.44,  -68.49,  -24.24,   15.98,   13.73,    8.19,  -22.41,  -65.33,    3.18,    8.09,  -18.44
    4.60,   13.70,    4.53,    6.80,  -15.44,  -62.15,  -60.98,  -78.16,  -73.55,  -27.19,   18.34,   15.82,    9.42,  -24.46,  -70.35,    3.93,    9.27,  -19.63
    5.00,   14.82,    4.93,    7.41,  -16.65,  -65.15,  -63.94,  -80.84,  -76.34,  -29.19,   19.92,   17.19,   10.24,  -25.71,  -73.24,    4.40,   10.11,  -20.39
    5.60,   16.56,    5.59,    8.26,  -18.40,  -69.26,  -68.13,  -84.29,  -80.22,  -31.93,   22.39,   19.28,   11.46,  -27.42,  -77.03,    5.05,   11.30,  -21.26

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.20,    0.90,    1.30,   -1.80,   -2.70,   -5.60,   -9.10,   -6.40,   -6.50,    1.60,    0.60,    1.80,   -1.10,   -7.00,   -1.40,    2.30,   -1.80
    1.00,    6.90,    1.40,    2.10,   -2.90,   -4.50,   -9.10,  -14.60,  -10.40,  -10.50,    2.70,    1.10,    2.90,   -1.80,  -11.40,   -2.20,    3.80,   -2.90
    1.60,   11.10,    2.30,    3.40,   -4.60,   -7.00,  -14.10,  -21.90,  -16.00,  -16.20,    4.40,    1.70,    4.70,   -2.80,  -17.30,   -3.40,    6.00,   -4.40
    2.00,   13.90,    2.90,    4.20,   -5.70,   -8.70,  -17.30,  -26.30,  -19.50,  -19.80,    5.50,    2.10,    5.90,   -3.40,  -21.00,   -4.10,    7.50,   -5.20
    2.60,   18.00,    3.80,    5.50,   -7.40,  -11.10,  -21.80,  -32.20,  -24.40,  -24.90,    7.10,    2.80,    7.60,   -4.30,  -26.20,   -5.00,    9.80,   -6.40
    3.00,   20.80,    4.40,    6.30,   -8.40,  -12.70,  -24.70,  -35.70,  -27.50,  -28.10,    8.20,    3.20,    8.80,   -4.90,  -29.30,   -5.60,   11.30,   -7.10
    3.60,   25.00,    5.30,    7.60,  -10.00,  -15.00,  -28.80,  -40.50,  -31.90,  -32.60,    9.80,    3.80,   10.50,   -5.80,  -33.70,   -6.30,   13.60,   -8.10
    4.00,   27.80,    5.90,    8.40,  -11.00,  -16.50,  -31.40,  -43.40,  -34.60,  -35.50,   10.90,    4.20,   11.70,   -6.40,  -36.40,   -6.80,   15.10,   -8.60
    4.60,   31.90,    6.90,    9.70,  -12.50,  -18.70,  -35.00,  -47.30,  -38.40,  -39.50,   12.60,    4.90,   13.50,   -7.20,  -40.20,   -7.40,   17.40,   -9.30
    5.00,   34.70,    7.50,   10.50,  -13.50,  -20.10,  -37.40,  -49.60,  -40.80,  -42.00,   13.70,    5.30,   14.60,   -7.70,  -42.60,   -7.70,   18.90,   -9.80
    5.60,   38.90,    8.40,   11.80,  -14.90,  -22.20,  -40.70,  -52.80,  -44.20,  -45.60,   15.30,    5.90,   16.40,   -8.50,  -45.90,   -8.10,   21.20,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.23,    1.20,    1.58,   -1.97,   -3.00,   -5.72,  -11.62,   -6.88,   -6.85,    1.58,    0.48,    1.84,   -1.25,   -7.80,   -1.31,    2.73,   -1.95
    1.00,    8.59,    1.86,    2.55,   -3.18,   -4.99,   -9.30,  -18.65,  -11.18,  -11.06,    2.66,    0.88,    2.97,   -2.05,  -12.71,   -2.06,    4.52,   -3.15
    1.60,   13.82,    3.06,    4.13,   -5.04,   -7.77,  -14.40,  -27.97,  -17.20,  -17.07,    4.34,    1.37,    4.81,   -3.19,  -19.29,   -3.18,    7.13,   -4.77
    2.00,   17.31,    3.86,    5.10,   -6.24,   -9.66,  -17.67,  -33.59,  -20.97,  -20.86,    5.42,    1.69,    6.04,   -3.87,  -23.41,   -3.84,    8.92,   -5.64
    2.60,   22.42,    5.06,    6.68,   -8.11,  -12.32,  -22.27,  -41.12,  -26.24,  -26.24,    7.00,    2.25,    7.78,   -4.89,  -29.21,   -4.68,   11.65,   -6.94
    3.00,   25.90,    5.86,    7.65,   -9.20,  -14.10,  -25.23,  -45.59,  -29.57,  -29.61,    8.09,    2.57,    9.01,   -5.57,  -32.66,   -5.24,   13.44,   -7.70
    3.60,   31.13,    7.06,    9.23,  -10.95,  -16.65,  -29.42,  -51.72,  -34.30,  -34.35,    9.66,    3.05,   10.75,   -6.60,  -37.57,   -5.89,   16.17,   -8.79
    4.00,   34.62,    7.86,   10.21,  -12.05,  -18.31,  -32.07,  -55.43,  -37.20,  -37.41,   10.75,    3.37,   11.98,   -7.28,  -40.58,   -6.36,   17.95,   -9.33
    4.60,   39.73,    9.19,   11.79,  -13.69,  -20.75,  -35.75,  -60.41,  -41.29,  -41.62,   12.43,    3.94,   13.82,   -8.19,  -44.82,   -6.92,   20.69,  -10.09
    5.00,   43.21,    9.99,   12.76,  -14.79,  -22.31,  -38.20,  -63.35,  -43.87,  -44.26,   13.51,    4.26,   14.94,   -8.76,  -47.49,   -7.20,   22.47,  -10.63
    5.60,   48.44,   11.19,   14.34,  -16.32,  -24.64,  -41.57,  -67.43,  -47.53,  -48.05,   15.09,    4.74,   16.79,   -9.67,  -51.17,   -7.58,   25.21,  -11.17

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.10,    3.50,    1.40,   -0.50,   -9.10,   -3.10,   -8.50,  -14.40,    2.50,    1.10,    5.60,    4.00,   -2.80,   -8.70,    3.10,    4.90,   -0.90
    1.00,   11.80,    5.90,    2.30,   -0.90,  -14.60,   -5.10,  -13.70,  -22.70,    4.10,    1.90,    9.30,    6.70,   -4.40,  -13.80,    5.10,    8.10,   -1.30
    1.60,   18.90,    9.40,    3.60,   -1.40,  -22.20,   -8.10,  -20.60,  -33.60,    6.60,    3.00,   14.90,   10.70,   -6.70,  -20.70,    8.20,   13.00,   -1.60
    2.00,   23.60,   11.70,    4.50,   -1.80,  -26.80,   -9.90,  -24.80,  -39.80,    8.20,    3.80,   18.70,   13.30,   -8.00,  -24.90,   10.20,   16.20,   -1.60
    2.60,   30.70,   15.20,    5.90,   -2.30,  -33.20,  -12.70,  -30.50,  -48.00,   10.70,    4.90,   24.30,   17.30,   -9.90,  -30.40,   13.30,   21.10,   -1.50
    3.00,   35.40,   17.60,    6.80,   -2.70,  -37.00,  -14.50,  -33.90,  -52.80,   12.40,    5.70,   28.00,   20.00,  -11.00,  -33.70,   15.40,   24.30,   -1.30
    3.60,   42.50,   21.10,    8.20,   -3.20,  -42.40,  -17.10,  -38.60,  -59.00,   14.90,    6.80,   33.60,   24.00,  -12.50,  -38.20,   18.40,   29.20,   -0.80
    4.00,   47.30,   23.40,    9.10,   -3.50,  -45.60,  -18.80,  -41.40,  -62.50,   16.60,    7.60,   37.30,   26.70,  -13.40,  -40.90,   20.50,   32.40,   -0.30
    4.60,   54.40,   26.90,   10.40,   -4.00,  -50.10,  -21.20,  -45.20,  -67.20,   19.10,    8.70,   42.90,   30.70,  -14.60,  -44.60,   23.60,   37.30,    0.40
    5.00,   59.10,   29.30,   11.30,   -4.30,  -52.80,  -22.80,  -47.50,  -69.90,   20.80,    9.50,   46.60,   33.30,  -15.30,  -46.80,   25.70,   40.60,    1.00
    5.60,   66.00,   32.80,   12.70,   -4.80,  -56.50,  -25.10,  -50.70,  -73.50,   23.30,   10.60,   52.20,   37.30,  -16.20,  -49.80,   28.70,   45.40,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.84,    4.66,    1.70,   -0.55,  -10.10,   -3.17,  -10.86,  -15.48,    2.63,    1.08,    4.50,    4.09,   -3.19,   -9.70,    2.90,    5.83,   -0.98
    1.00,   14.69,    7.86,    2.79,   -0.99,  -16.20,   -5.21,  -17.50,  -24.41,    4.32,    1.87,    7.47,    6.86,   -5.01,  -15.38,    4.77,    9.63,   -1.41
    1.60,   23.54,   12.52,    4.37,   -1.53,  -24.64,   -8.27,  -26.31,  -36.13,    6.95,    2.96,   11.97,   10.95,   -7.62,  -23.08,    7.67,   15.46,   -1.74
    2.00,   29.39,   15.58,    5.47,   -1.97,  -29.74,  -10.11,  -31.67,  -42.80,    8.64,    3.75,   15.02,   13.61,   -9.10,  -27.76,    9.54,   19.26,   -1.74
    2.60,   38.23,   20.24,    7.17,   -2.52,  -36.85,  -12.97,  -38.95,  -51.61,   11.28,    4.83,   19.52,   17.71,  -11.26,  -33.89,   12.44,   25.09,   -1.63
    3.00,   44.08,   23.44,    8.26,   -2.96,  -41.07,  -14.81,  -43.30,  -56.77,   13.07,    5.62,   22.49,   20.47,  -12.51,  -37.57,   14.41,   28.89,   -1.41
    3.60,   52.93,   28.10,    9.96,   -3.50,  -47.06,  -17.47,  -49.30,  -63.44,   15.70,    6.71,   26.99,   24.56,  -14.22,  -42.59,   17.21,   34.72,   -0.87
    4.00,   58.90,   31.16,   11.06,   -3.83,  -50.61,  -19.20,  -52.87,  -67.20,   17.49,    7.50,   29.96,   27.33,  -15.24,  -45.60,   19.18,   38.53,   -0.33
    4.60,   67.75,   35.82,   12.64,   -4.38,  -55.60,  -21.65,  -57.73,  -72.26,   20.13,    8.58,   34.46,   31.42,  -16.61,  -49.72,   22.08,   44.35,    0.43
    5.00,   73.60,   39.01,   13.73,   -4.71,  -58.60,  -23.29,  -60.66,  -75.16,   21.92,    9.37,   37.43,   34.08,  -17.41,  -52.17,   24.04,   48.28,    1.08
    5.60,   82.19,   43.68,   15.43,   -5.26,  -62.71,  -25.64,  -64.75,  -79.03,   24.55,   10.45,   41.93,   38.18,  -18.43,  -55.52,   26.85,   53.98,    2.17

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,   -1.00,    3.40,   -3.50,  -10.00,  -15.80,   -3.60,   -7.60,   -8.30,   -5.10,    4.10,    2.80,   -3.40,   -9.00,   -3.10,    2.10,   -3.30
    1.00,    7.40,   -1.70,    5.70,   -5.70,  -16.10,  -24.90,   -5.80,  -12.40,  -13.50,   -8.40,    6.90,    4.70,   -5.40,  -14.40,   -5.00,    3.50,   -5.30
    1.60,   11.90,   -2.70,    9.20,   -9.00,  -24.30,  -36.70,   -9.00,  -19.00,  -20.70,  -13.10,   11.00,    7.60,   -8.10,  -21.50,   -7.60,    5.60,   -7.90
    2.00,   14.80,   -3.40,   11.40,  -11.10,  -29.30,  -43.50,  -11.00,  -23.10,  -25.10,  -16.10,   13.80,    9.50,   -9.60,  -25.80,   -9.10,    7.00,   -9.40
    2.60,   19.30,   -4.40,   14.90,  -14.10,  -36.10,  -52.20,  -13.80,  -28.80,  -31.20,  -20.40,   18.00,   12.30,  -11.80,  -31.60,  -11.20,    9.10,  -11.40
    3.00,   22.20,   -5.10,   17.20,  -16.10,  -40.10,  -57.30,  -15.50,  -32.40,  -35.00,  -23.20,   20.70,   14.20,  -13.00,  -35.10,  -12.50,   10.50,  -12.50
    3.60,   26.70,   -6.10,   20.60,  -18.90,  -45.70,  -63.90,  -18.00,  -37.30,  -40.30,  -27.10,   24.90,   17.10,  -14.70,  -39.70,  -14.20,   12.60,  -14.00
    4.00,   29.70,   -6.70,   22.90,  -20.80,  -49.00,  -67.60,  -19.60,  -40.40,  -43.60,  -29.60,   27.60,   19.00,  -15.60,  -42.60,  -15.20,   14.00,  -14.90
    4.60,   34.10,   -7.70,   26.30,  -23.40,  -53.60,  -72.50,  -21.80,  -44.70,  -48.10,  -33.20,   31.80,   21.80,  -16.90,  -46.40,  -16.50,   16.10,  -15.90
    5.00,   37.10,   -8.40,   28.60,  -25.10,  -56.30,  -75.30,  -23.20,  -47.40,  -50.90,  -35.50,   34.50,   23.70,  -17.60,  -48.70,  -17.30,   17.50,  -16.50
    5.60,   41.50,   -9.30,   32.00,  -27.60,  -60.10,  -79.00,  -25.20,  -51.10,  -54.80,  -38.90,   38.70,   26.60,  -18.50,  -51.80,  -18.30,   19.60,  -17.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.48,   -1.33,    4.13,   -3.83,  -11.10,  -16.14,   -4.60,   -8.17,   -8.75,   -5.03,    3.29,    2.87,   -3.87,  -10.03,   -2.90,    2.50,   -3.58
    1.00,    9.22,   -2.26,    6.93,   -6.24,  -17.87,  -25.43,   -7.41,  -13.33,  -14.23,   -8.28,    5.54,    4.81,   -6.14,  -16.05,   -4.68,    4.16,   -5.75
    1.60,   14.82,   -3.60,   11.18,   -9.86,  -26.97,  -37.49,  -11.49,  -20.43,  -21.81,  -12.92,    8.84,    7.78,   -9.22,  -23.97,   -7.11,    6.66,   -8.57
    2.00,   18.43,   -4.53,   13.85,  -12.16,  -32.52,  -44.43,  -14.05,  -24.84,  -26.45,  -15.88,   11.08,    9.72,  -10.92,  -28.76,   -8.51,    8.32,  -10.20
    2.60,   24.03,   -5.86,   18.10,  -15.44,  -40.07,  -53.32,  -17.62,  -30.97,  -32.88,  -20.12,   14.46,   12.59,  -13.42,  -35.23,  -10.48,   10.82,  -12.36
    3.00,   27.65,   -6.79,   20.90,  -17.63,  -44.51,  -58.53,  -19.80,  -34.84,  -36.88,  -22.88,   16.63,   14.53,  -14.79,  -39.13,  -11.69,   12.49,  -13.56
    3.60,   33.25,   -8.12,   25.03,  -20.70,  -50.72,  -65.27,  -22.99,  -40.11,  -42.47,  -26.73,   20.00,   17.50,  -16.72,  -44.26,  -13.28,   14.98,  -15.18
    4.00,   36.99,   -8.92,   27.83,  -22.78,  -54.38,  -69.05,  -25.03,  -43.44,  -45.94,  -29.19,   22.17,   19.45,  -17.75,  -47.49,  -14.22,   16.65,  -16.16
    4.60,   42.47,  -10.25,   31.96,  -25.63,  -59.49,  -74.06,  -27.84,  -48.06,  -50.68,  -32.74,   25.54,   22.31,  -19.23,  -51.73,  -15.43,   19.14,  -17.25
    5.00,   46.20,  -11.19,   34.75,  -27.49,  -62.49,  -76.92,  -29.63,  -50.97,  -53.64,  -35.01,   27.71,   24.26,  -20.02,  -54.29,  -16.18,   20.81,  -17.90
    5.60,   51.68,  -12.38,   38.88,  -30.23,  -66.70,  -80.69,  -32.18,  -54.95,  -57.74,  -38.36,   31.08,   27.23,  -21.05,  -57.75,  -17.12,   23.31,  -18.76

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   80.30,   75.10,   82.30,   91.30,   90.10,   97.90,   78.30,   93.00,   94.90,  101.40,  124.50,   97.70,   87.90,   89.70,  106.90,   84.10,   92.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    2.70,    0.80,   -0.70,   -8.60,  -10.20,   -2.40,   -0.20,  -12.20,   -3.50,    0.60,    3.60,   -2.80,   -4.30,   -5.00,    2.30,   -2.50
    1.00,    1.00,    4.40,    1.40,   -1.20,  -13.80,  -16.40,   -4.00,   -0.40,  -19.40,   -5.80,    1.10,    5.90,   -4.50,   -6.90,   -8.00,    3.80,   -3.90
    1.60,    1.60,    7.10,    2.20,   -1.90,  -21.10,  -24.80,   -6.20,   -0.50,  -29.00,   -9.10,    1.70,    9.50,   -6.90,  -10.50,  -12.10,    6.10,   -5.90
    2.00,    2.00,    8.80,    2.80,   -2.40,  -25.50,  -30.00,   -7.70,   -0.60,  -34.80,  -11.20,    2.10,   11.90,   -8.40,  -12.80,  -14.60,    7.60,   -7.00
    2.60,    2.60,   11.50,    3.60,   -3.10,  -31.60,  -37.00,   -9.70,   -0.70,  -42.50,  -14.30,    2.80,   15.40,  -10.30,  -15.80,  -18.00,    9.90,   -8.60
    3.00,    3.00,   13.30,    4.10,   -3.50,  -35.30,  -41.30,  -11.10,   -0.80,  -47.00,  -16.30,    3.20,   17.80,  -11.60,  -17.70,  -20.00,   11.40,   -9.50
    3.60,    3.60,   15.90,    5.00,   -4.20,  -40.40,  -47.20,  -12.90,   -0.80,  -53.10,  -19.20,    3.90,   21.40,  -13.20,  -20.30,  -22.80,   13.60,  -10.70
    4.00,    4.10,   17.70,    5.50,   -4.70,  -43.50,  -50.70,  -14.20,   -0.90,  -56.80,  -21.10,    4.30,   23.80,  -14.20,  -21.90,  -24.50,   15.20,  -11.40
