National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.30,   -0.70,   -1.00,   -0.80,    0.00,    0.30,    0.10,    0.10,    0.10,    0.40,    0.50,   -0.80,    0.10,    0.20,    0.10,   -0.10
    1.00,    0.40,   -0.50,   -1.20,   -1.70,   -1.30,    0.00,    0.40,    0.20,    0.10,    0.20,    0.60,    0.80,   -1.40,    0.20,    0.30,    0.20,   -0.20
    1.60,    0.60,   -0.80,   -1.90,   -2.70,   -2.00,    0.00,    0.70,    0.30,    0.10,    0.30,    1.00,    1.30,   -2.20,    0.40,    0.50,    0.30,   -0.30
    2.00,    0.70,   -1.00,   -2.30,   -3.40,   -2.60,    0.00,    0.90,    0.40,    0.20,    0.40,    1.20,    1.60,   -2.70,    0.40,    0.60,    0.40,   -0.30
    2.60,    0.90,   -1.40,   -3.00,   -4.30,   -3.30,    0.00,    1.10,    0.50,    0.20,    0.50,    1.60,    2.10,   -3.60,    0.60,    0.80,    0.60,   -0.40
    3.00,    1.10,   -1.60,   -3.50,   -5.00,   -3.90,    0.00,    1.30,    0.60,    0.30,    0.60,    1.80,    2.50,   -4.10,    0.70,    0.90,    0.70,   -0.50
    3.60,    1.30,   -1.90,   -4.20,   -6.00,   -4.60,    0.10,    1.60,    0.70,    0.30,    0.70,    2.10,    2.90,   -4.90,    0.80,    1.10,    0.80,   -0.60
    4.00,    1.40,   -2.10,   -4.60,   -6.60,   -5.20,    0.10,    1.70,    0.80,    0.40,    0.80,    2.40,    3.30,   -5.50,    0.90,    1.20,    0.90,   -0.60
    4.60,    1.60,   -2.40,   -5.30,   -7.60,   -5.90,    0.10,    2.00,    0.90,    0.40,    0.90,    2.70,    3.80,   -6.30,    1.00,    1.30,    1.00,   -0.70
    5.00,    1.80,   -2.60,   -5.70,   -8.30,   -6.50,    0.10,    2.10,    1.00,    0.40,    1.00,    3.00,    4.10,   -6.80,    1.10,    1.50,    1.10,   -0.80
    5.60,    2.00,   -2.90,   -6.40,   -9.20,   -7.20,    0.10,    2.40,    1.10,    0.50,    1.10,    3.30,    4.60,   -7.60,    1.20,    1.60,    1.20,   -0.90

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   48.20,   48.80,   48.20,   48.40,   58.70,   65.10,   59.40,   59.80,   61.90,   57.10,   53.50,   50.40,   51.80,   61.40,   57.50,   49.20,   55.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.30,   -0.20,   -0.70,   -0.90,   -1.10,   -1.50,   -1.80,   -1.50,   -0.70,   -0.10,    0.40,   -0.60,   -1.50,   -0.80,    0.40,   -0.60
    1.00,    0.80,    0.50,   -0.30,   -1.20,   -1.60,   -1.80,   -2.50,   -3.00,   -2.50,   -1.30,   -0.20,    0.60,   -1.00,   -2.40,   -1.30,    0.70,   -1.00
    1.60,    1.30,    0.80,   -0.40,   -1.90,   -2.50,   -3.00,   -4.00,   -4.80,   -4.00,   -2.00,   -0.30,    1.00,   -1.60,   -3.90,   -2.10,    1.00,   -1.60
    2.00,    1.70,    1.00,   -0.50,   -2.40,   -3.20,   -3.70,   -5.00,   -6.00,   -5.00,   -2.50,   -0.30,    1.20,   -2.00,   -4.90,   -2.60,    1.30,   -2.10
    2.60,    2.20,    1.30,   -0.70,   -3.10,   -4.10,   -4.90,   -6.50,   -7.80,   -6.50,   -3.30,   -0.40,    1.60,   -2.60,   -6.40,   -3.40,    1.70,   -2.70
    3.00,    2.50,    1.50,   -0.80,   -3.50,   -4.80,   -5.60,   -7.60,   -9.00,   -7.60,   -3.80,   -0.50,    1.90,   -3.00,   -7.40,   -3.90,    2.00,   -3.10
    3.60,    3.00,    1.80,   -1.00,   -4.20,   -5.80,   -6.80,   -9.10,  -10.80,   -9.10,   -4.50,   -0.60,    2.20,   -3.60,   -8.90,   -4.80,    2.40,   -3.70
    4.00,    3.40,    2.00,   -1.10,   -4.70,   -6.40,   -7.60,  -10.10,  -12.10,  -10.10,   -5.00,   -0.70,    2.50,   -4.00,   -9.90,   -5.30,    2.60,   -4.20
    4.60,    3.90,    2.30,   -1.20,   -5.40,   -7.40,   -8.80,  -11.60,  -13.90,  -11.70,   -5.80,   -0.80,    2.80,   -4.70,  -11.40,   -6.10,    3.00,   -4.80
    5.00,    4.20,    2.50,   -1.30,   -5.80,   -8.00,   -9.60,  -12.70,  -15.10,  -12.70,   -6.30,   -0.90,    3.10,   -5.10,  -12.40,   -6.60,    3.30,   -5.20
