National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Cuba = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -1.62,   -7.47,  -12.70,   -0.85,    0.47,   -1.29,   -2.67,   -1.97,    3.40,   17.36,   12.23,   -0.95,   -2.16,   -1.86,   10.30,   -3.50,    1.89
    1.60,   -2.55,  -11.76,  -19.56,   -1.28,    0.70,   -1.99,   -4.09,   -3.15,    5.46,   27.83,   19.60,   -1.43,   -3.20,   -2.92,   16.49,   -5.37,    3.06
    2.00,   -3.24,  -14.48,  -23.79,   -1.56,    0.94,   -2.42,   -4.98,   -3.89,    6.90,   34.79,   24.47,   -1.66,   -3.92,   -3.60,   20.67,   -6.54,    3.87
    2.60,   -4.17,  -18.33,  -29.44,   -1.99,    1.23,   -3.11,   -6.17,   -5.00,    9.07,   45.20,   31.71,   -2.14,   -4.85,   -4.60,   26.86,   -8.41,    5.22
    3.00,   -4.63,  -20.59,  -33.06,   -2.27,    1.40,   -3.54,   -6.91,   -5.74,   10.56,   52.16,   36.70,   -2.38,   -5.36,   -5.22,   31.04,   -9.35,    6.12
    3.60,   -5.32,  -24.21,  -38.10,   -2.56,    1.70,   -4.14,   -8.02,   -6.85,   12.79,   62.44,   43.95,   -2.61,   -6.08,   -6.09,   37.30,  -10.98,    7.46
    4.00,   -5.79,  -26.24,  -41.33,   -2.70,    1.93,   -4.51,   -8.62,   -7.53,   14.27,   68.78,   48.94,   -2.85,   -6.60,   -6.71,   41.27,  -11.92,    8.27
    4.60,   -6.48,  -29.41,  -45.56,   -2.98,    2.22,   -5.10,   -9.51,   -8.57,   16.60,   77.83,   56.18,   -3.09,   -7.22,   -7.52,   47.04,  -13.32,    9.62
    5.00,   -6.94,  -31.45,  -48.39,   -3.12,    2.46,   -5.48,  -10.10,   -9.32,   18.14,   83.31,   61.05,   -3.33,   -7.53,   -8.01,   50.66,  -14.25,   10.43
    5.60,   -7.64,  -34.39,  -52.02,   -3.27,    2.75,   -6.02,  -10.85,  -10.30,   20.53,   91.26,   68.29,   -3.56,   -8.04,   -8.82,   56.02,  -15.42,   11.69

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.70,   -0.90,   -1.10,   -0.40,   -2.60,   -4.90,   -5.10,    0.20,    6.10,    3.80,    1.30,   -0.80,   -4.20,    3.40,    1.10,   -0.10
    1.00,    2.10,    1.20,   -1.50,   -1.70,   -0.60,   -4.30,   -8.10,   -8.40,    0.40,   10.20,    6.30,    2.20,   -1.30,   -6.90,    5.60,    1.80,   -0.20
    1.60,    3.40,    1.90,   -2.40,   -2.80,   -1.00,   -6.80,  -12.60,  -13.10,    0.70,   16.40,   10.10,    3.50,   -2.00,  -10.90,    9.00,    2.90,   -0.20
    2.00,    4.30,    2.40,   -2.90,   -3.40,   -1.20,   -8.50,  -15.60,  -16.20,    0.80,   20.40,   12.60,    4.30,   -2.50,  -13.40,   11.30,    3.70,   -0.20
    2.60,    5.60,    3.10,   -3.70,   -4.40,   -1.50,  -10.90,  -19.70,  -20.60,    1.10,   26.60,   16.40,    5.60,   -3.20,  -17.10,   14.70,    4.80,   -0.20
    3.00,    6.40,    3.60,   -4.20,   -5.10,   -1.70,  -12.50,  -22.40,  -23.50,    1.30,   30.70,   18.90,    6.50,   -3.60,  -19.50,   16.90,    5.50,   -0.20
    3.60,    7.70,    4.30,   -4.90,   -6.00,   -1.90,  -14.90,  -26.30,  -27.70,    1.50,   36.80,   22.60,    7.80,   -4.30,  -23.00,   20.30,    6.60,   -0.10
    4.00,    8.60,    4.80,   -5.40,   -6.60,   -2.00,  -16.50,  -28.80,  -30.40,    1.70,   40.90,   25.20,    8.70,   -4.70,  -25.20,   22.60,    7.30,    0.00
    4.60,    9.90,    5.50,   -6.00,   -7.50,   -2.20,  -18.90,  -32.30,  -34.30,    2.00,   47.00,   28.90,   10.00,   -5.30,  -28.50,   26.00,    8.40,    0.20
    5.00,   10.70,    5.90,   -6.50,   -8.10,   -2.30,  -20.40,  -34.60,  -36.80,    2.10,   51.10,   31.40,   10.80,   -5.60,  -30.60,   28.20,    9.20,    0.30
    5.60,   12.00,    6.70,   -7.10,   -9.00,   -2.50,  -22.70,  -37.90,  -40.50,    2.40,   57.30,   35.20,   12.10,   -6.20,  -33.70,   31.60,   10.30,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.01,    1.58,   -1.81,   -1.56,   -0.23,   -1.40,   -3.64,   -3.15,    0.11,    3.76,    4.74,    3.09,   -0.82,   -2.61,    2.37,    2.57,   -0.09
    1.00,    4.86,    2.71,   -3.02,   -2.41,   -0.35,   -2.31,   -6.02,   -5.18,    0.21,    6.28,    7.87,    5.23,   -1.34,   -4.29,    3.90,    4.21,   -0.18
    1.60,    7.87,    4.30,   -4.84,   -3.98,   -0.58,   -3.65,   -9.36,   -8.08,    0.37,   10.10,   12.61,    8.31,   -2.06,   -6.77,    6.26,    6.78,   -0.18
    2.00,    9.95,    5.43,   -5.85,   -4.83,   -0.70,   -4.56,  -11.59,   -9.99,    0.42,   12.56,   15.73,   10.21,   -2.58,   -8.32,    7.86,    8.64,   -0.18
    2.60,   12.96,    7.01,   -7.46,   -6.25,   -0.88,   -5.85,  -14.64,  -12.71,    0.58,   16.38,   20.47,   13.30,   -3.30,  -10.62,   10.23,   11.21,   -0.18
    3.00,   14.81,    8.14,   -8.47,   -7.24,   -0.99,   -6.71,  -16.64,  -14.50,    0.69,   18.90,   23.60,   15.44,   -3.71,  -12.11,   11.76,   12.85,   -0.18
    3.60,   17.82,    9.73,   -9.88,   -8.52,   -1.11,   -8.00,  -19.54,  -17.09,    0.80,   22.66,   28.21,   18.53,   -4.43,  -14.29,   14.13,   15.42,   -0.09
    4.00,   19.91,   10.86,  -10.89,   -9.37,   -1.17,   -8.86,  -21.40,  -18.75,    0.90,   25.18,   31.46,   20.67,   -4.85,  -15.65,   15.73,   17.06,    0.00
    4.60,   22.92,   12.44,  -12.10,  -10.65,   -1.29,  -10.15,  -24.00,  -21.16,    1.06,   28.94,   36.08,   23.75,   -5.46,  -17.70,   18.09,   19.63,    0.18
    5.00,   24.77,   13.35,  -13.10,  -11.51,   -1.35,  -10.96,  -25.71,  -22.70,    1.11,   31.47,   39.20,   25.65,   -5.77,  -19.01,   19.62,   21.50,    0.27
    5.60,   27.78,   15.16,  -14.31,  -12.78,   -1.46,  -12.19,  -28.16,  -24.98,    1.27,   35.28,   43.95,   28.74,   -6.39,  -20.93,   21.99,   24.07,    0.45

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.20,    0.00,    1.90,    2.20,  -14.90,  -13.10,  -12.30,  -21.80,   -6.70,    1.70,    2.90,    1.30,  -13.40,   -8.90,    2.50,   -4.60
    1.00,    3.90,    3.60,   -0.10,    3.10,    3.70,  -24.10,  -21.10,  -19.90,  -34.60,  -11.00,    2.90,    4.90,    2.30,  -21.70,  -14.20,    4.10,   -7.40
    1.60,    6.20,    5.80,   -0.10,    5.00,    6.00,  -36.90,  -31.90,  -30.60,  -51.60,  -17.00,    4.60,    7.80,    3.60,  -33.10,  -21.30,    6.60,  -11.00
    2.00,    7.80,    7.30,   -0.10,    6.30,    7.50,  -44.80,  -38.50,  -37.20,  -61.70,  -20.80,    5.80,    9.70,    4.60,  -40.20,  -25.60,    8.30,  -13.20
    2.60,   10.10,    9.50,   -0.20,    8.30,    9.90,  -55.90,  -47.50,  -46.40,  -75.10,  -26.20,    7.50,   12.70,    6.00,  -49.90,  -31.20,   10.80,  -16.10
    3.00,   11.70,   11.00,   -0.20,    9.60,   11.50,  -62.80,  -52.90,  -52.10,  -83.00,  -29.60,    8.70,   14.60,    7.00,  -56.00,  -34.60,   12.40,  -17.80
    3.60,   14.00,   13.10,   -0.20,   11.70,   13.80,  -72.40,  -60.40,  -60.10,  -93.60,  -34.50,   10.50,   17.50,    8.40,  -64.30,  -39.20,   14.90,  -20.10
    4.00,   15.60,   14.60,   -0.20,   13.00,   15.50,  -78.40,  -65.00,  -65.10,  -99.90,  -37.70,   11.60,   19.50,    9.40,  -69.50,  -42.00,   16.60,  -21.40
    4.60,   18.00,   16.80,   -0.30,   15.10,   17.90,  -86.70,  -71.30,  -72.00, -108.40,  -42.10,   13.40,   22.30,   10.90,  -76.70,  -45.70,   19.00,  -23.10
    5.00,   19.50,   18.30,   -0.30,   16.50,   19.50,  -91.90,  -75.10,  -76.40, -113.40,  -45.00,   14.60,   24.20,   11.90,  -81.10,  -47.90,   20.70,  -24.10
    5.60,   21.80,   20.50,   -0.30,   18.30,   22.00,  -99.10,  -80.30,  -82.40, -120.30,  -49.00,   16.30,   26.70,   13.30,  -87.30,  -51.00,   23.00,  -25.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.32,    4.98,    0.00,    2.70,    1.29,   -8.00,   -9.73,   -7.59,  -11.56,   -4.13,    2.12,    6.89,    1.34,   -8.32,   -6.19,    5.84,   -4.14
    1.00,    9.03,    8.14,   -0.20,    4.40,    2.16,  -12.94,  -15.68,  -12.28,  -18.36,   -6.77,    3.62,   11.64,    2.37,  -13.48,   -9.88,    9.58,   -6.65
    1.60,   14.35,   13.12,   -0.20,    7.10,    3.51,  -19.82,  -23.70,  -18.88,  -27.37,  -10.47,    5.74,   18.53,    3.71,  -20.56,  -14.82,   15.42,   -9.89
    2.00,   18.06,   16.52,   -0.20,    8.95,    4.39,  -24.06,  -28.60,  -22.95,  -32.73,  -12.81,    7.24,   23.04,    4.74,  -24.97,  -17.81,   19.39,  -11.87
    2.60,   23.38,   21.49,   -0.40,   11.79,    5.79,  -30.02,  -35.29,  -28.62,  -39.84,  -16.13,    9.36,   30.17,    6.19,  -30.99,  -21.71,   25.23,  -14.48
    3.00,   27.08,   24.89,   -0.40,   13.64,    6.73,  -33.73,  -39.30,  -32.14,  -44.03,  -18.23,   10.86,   34.68,    7.22,  -34.78,  -24.08,   28.97,  -16.01
    3.60,   32.41,   29.64,   -0.40,   16.62,    8.07,  -38.88,  -44.87,  -37.08,  -49.66,  -21.24,   13.11,   41.57,    8.66,  -39.94,  -27.28,   34.81,  -18.08
    4.00,   36.11,   33.03,   -0.40,   18.47,    9.06,  -42.11,  -48.29,  -40.16,  -53.00,  -23.21,   14.48,   46.32,    9.69,  -43.17,  -29.23,   38.79,  -19.24
    4.60,   41.67,   38.01,   -0.60,   21.45,   10.47,  -46.56,  -52.97,  -44.42,  -57.51,  -25.92,   16.73,   52.97,   11.24,  -47.64,  -31.80,   44.39,  -20.77
    5.00,   45.14,   41.40,   -0.60,   23.44,   11.40,  -49.36,  -55.79,  -47.13,  -60.16,  -27.71,   18.23,   57.48,   12.27,  -50.37,  -33.33,   48.36,  -21.67
    5.60,   50.46,   46.38,   -0.60,   25.99,   12.87,  -53.22,  -59.66,  -50.83,  -63.82,  -30.17,   20.35,   63.42,   13.71,  -54.22,  -35.49,   53.74,  -22.93

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.20,   -1.00,    2.20,    1.20,    5.70,   -3.10,  -12.90,   -5.60,    3.20,    7.20,    2.80,    0.80,   -3.40,    1.60,    1.20,    0.00
    1.00,    1.40,   -0.30,   -1.70,    3.60,    1.90,    9.50,   -5.00,  -20.70,   -9.10,    5.30,   11.90,    4.70,    1.30,   -5.40,    2.70,    1.90,    0.10
    1.60,    2.20,   -0.50,   -2.60,    5.80,    3.10,   15.20,   -7.80,  -31.50,  -14.30,    8.50,   19.10,    7.50,    2.10,   -8.10,    4.40,    3.10,    0.40
    2.00,    2.80,   -0.60,   -3.30,    7.30,    3.90,   19.00,   -9.70,  -38.10,  -17.60,   10.60,   23.80,    9.40,    2.60,   -9.60,    5.60,    3.90,    0.60
    2.60,    3.70,   -0.70,   -4.20,    9.40,    5.10,   24.60,  -12.30,  -47.10,  -22.30,   13.80,   31.00,   12.20,    3.40,  -11.60,    7.50,    5.00,    1.10
    3.00,    4.20,   -0.90,   -4.80,   10.90,    5.90,   28.40,  -13.90,  -52.70,  -25.40,   15.90,   35.80,   14.00,    4.00,  -12.70,    8.80,    5.80,    1.50
    3.60,    5.10,   -1.00,   -5.70,   13.10,    7.00,   34.10,  -16.30,  -60.30,  -29.80,   19.10,   42.90,   16.80,    4.80,  -14.20,   10.80,    7.00,    2.10
    4.00,    5.60,   -1.10,   -6.20,   14.50,    7.80,   37.90,  -17.80,  -65.00,  -32.60,   21.30,   47.70,   18.70,    5.40,  -15.00,   12.10,    7.70,    2.60
    4.60,    6.50,   -1.30,   -7.10,   16.70,    9.00,   43.60,  -20.00,  -71.50,  -36.60,   24.40,   54.80,   21.50,    6.20,  -16.00,   14.20,    8.90,    3.30
