National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Cuba = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.93,    7.01,   -3.23,   -1.99,  -23.10,  -32.81,  -26.89,  -49.04,  -43.18,    0.74,    4.24,   30.88,  -14.64,  -36.65,  -17.81,   12.15,  -21.04
    2.00,   -1.16,    8.82,   -3.83,   -2.41,  -27.84,  -38.94,  -32.17,  -56.88,  -50.56,    1.17,    5.24,   38.48,  -17.63,  -43.04,  -20.67,   15.42,  -24.64
    2.60,   -1.39,   11.54,   -4.64,   -3.12,  -34.33,  -46.83,  -39.08,  -66.32,  -59.84,    1.97,    6.99,   50.12,  -21.75,  -51.18,  -24.15,   19.86,  -29.14
    3.00,   -1.62,   13.35,   -5.04,   -3.69,  -38.25,  -51.40,  -43.24,  -71.44,  -64.99,    2.59,    8.11,   57.01,  -24.23,  -55.84,  -25.96,   22.66,  -31.65
    3.60,   -1.85,   16.06,   -5.44,   -4.26,  -43.63,  -57.36,  -48.81,  -77.61,  -71.46,    3.63,    9.74,   66.51,  -27.63,  -61.74,  -28.04,   26.64,  -34.89
    4.00,   -2.08,   17.87,   -5.85,   -4.83,  -46.90,  -60.85,  -52.15,  -80.88,  -75.12,    4.43,   10.86,   72.45,  -29.69,  -65.16,  -29.16,   29.21,  -36.69
    4.60,   -2.31,   20.59,   -6.05,   -5.40,  -51.40,  -65.41,  -56.69,  -84.95,  -79.68,    5.73,   12.61,   81.24,  -32.58,  -69.50,  -30.34,   32.94,  -38.94
    5.00,   -2.55,   22.40,   -6.25,   -5.97,  -54.15,  -68.10,  -59.44,  -87.11,  -82.23,    6.65,   13.73,   86.70,  -34.33,  -72.05,  -30.90,   35.28,  -40.20
    5.60,   -2.78,   24.89,   -6.25,   -6.53,  -57.95,  -71.64,  -63.08,  -89.82,  -85.46,    8.13,   15.61,   93.82,  -36.70,  -75.34,  -31.45,   38.55,  -41.73

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    1.80,    1.20,   -2.80,   -6.80,  -21.80,  -17.30,  -20.60,  -23.30,    4.80,    7.90,    1.60,   -2.80,  -19.90,   -3.50,    0.90,   -6.30
    1.00,   -1.20,    3.10,    1.90,   -4.60,  -11.10,  -34.80,  -27.60,  -32.90,  -37.20,    8.00,   13.10,    2.70,   -4.60,  -31.80,   -5.40,    1.50,  -10.00
    1.60,   -1.90,    4.90,    3.10,   -7.10,  -17.20,  -52.30,  -41.20,  -49.20,  -55.80,   12.80,   21.00,    4.30,   -7.10,  -47.60,   -7.30,    2.40,  -14.90
    2.00,   -2.30,    6.20,    3.90,   -8.70,  -21.00,  -62.70,  -49.30,  -58.90,  -66.90,   15.90,   26.30,    5.30,   -8.60,  -57.00,   -8.20,    3.10,  -17.70
    2.60,   -3.00,    8.00,    5.10,  -11.00,  -26.50,  -76.70,  -60.10,  -71.90,  -81.80,   20.70,   34.20,    6.90,  -10.80,  -69.60,   -9.00,    4.00,  -21.30
    3.00,   -3.50,    9.30,    5.90,  -12.40,  -29.90,  -85.10,  -66.60,  -79.60,  -90.70,   23.90,   39.40,    8.00,  -12.10,  -77.10,   -9.10,    4.60,  -23.40
    3.60,   -4.20,   11.10,    7.10,  -14.40,  -34.70,  -96.40,  -75.10,  -89.90, -102.70,   28.70,   47.30,    9.60,  -14.00,  -87.20,   -8.90,    5.50,  -26.10
    4.00,   -4.60,   12.40,    7.90,  -15.60,  -37.70, -103.20,  -80.20,  -96.10, -109.80,   31.90,   52.60,   10.70,  -15.10,  -93.20,   -8.40,    6.10,  -27.60
    4.60,   -5.30,   14.20,    9.20,  -17.40,  -42.00, -112.30,  -87.00, -104.30, -119.40,   36.70,   60.50,   12.30,  -16.80, -101.20,   -7.40,    7.10,  -29.60
    5.00,   -5.70,   15.50,   10.00,  -18.50,  -44.80, -117.80,  -91.10, -109.10, -125.10,   39.90,   65.50,   13.40,  -17.80, -106.00,   -6.60,    7.70,  -30.70
    5.60,   -6.40,   17.30,   11.20,  -20.10,  -48.60, -125.20,  -96.50, -115.70, -132.80,   44.70,   72.40,   15.00,  -19.20, -112.50,   -5.30,    8.60,  -32.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.62,    4.07,    2.42,   -3.98,   -3.98,  -11.71,  -12.85,  -12.71,  -12.36,    2.96,    9.86,    3.80,   -2.89,  -12.36,   -2.44,    2.10,   -5.67
    1.00,   -2.78,    7.01,    3.83,   -6.53,   -6.49,  -18.69,  -20.51,  -20.30,  -19.73,    4.93,   16.35,    6.41,   -4.74,  -19.75,   -3.76,    3.50,   -8.99
    1.60,   -4.40,   11.09,    6.25,  -10.09,  -10.06,  -28.09,  -30.61,  -30.35,  -29.60,    7.88,   26.22,   10.21,   -7.32,  -29.57,   -5.08,    5.61,  -13.40
    2.00,   -5.32,   14.03,    7.86,  -12.36,  -12.28,  -33.67,  -36.63,  -36.34,  -35.49,    9.79,   32.83,   12.59,   -8.87,  -35.40,   -5.71,    7.24,  -15.92
    2.60,   -6.94,   18.10,   10.28,  -15.62,  -15.50,  -41.19,  -44.65,  -44.36,  -43.40,   12.75,   42.70,   16.39,  -11.13,  -43.23,   -6.26,    9.35,  -19.15
    3.00,   -8.10,   21.04,   11.90,  -17.61,  -17.49,  -45.70,  -49.48,  -49.11,  -48.12,   14.72,   49.19,   19.00,  -12.47,  -47.89,   -6.33,   10.75,  -21.04
    3.60,   -9.72,   25.11,   14.31,  -20.45,  -20.29,  -51.77,  -55.79,  -55.46,  -54.48,   17.67,   59.05,   22.80,  -14.43,  -54.16,   -6.19,   12.85,  -23.47
    4.00,  -10.65,   28.05,   15.93,  -22.16,  -22.05,  -55.42,  -59.58,  -59.28,  -58.25,   19.64,   65.67,   25.42,  -15.57,  -57.89,   -5.85,   14.25,  -24.82
    4.60,  -12.27,   32.13,   18.55,  -24.72,  -24.56,  -60.31,  -64.64,  -64.34,  -63.34,   22.60,   75.53,   29.22,  -17.32,  -62.86,   -5.15,   16.59,  -26.62
    5.00,  -13.19,   35.07,   20.16,  -26.28,  -26.20,  -63.27,  -67.68,  -67.30,  -66.37,   24.57,   81.77,   31.83,  -18.35,  -65.84,   -4.59,   17.99,  -27.61
    5.60,  -14.81,   39.14,   22.58,  -28.55,  -28.42,  -67.24,  -71.69,  -71.38,  -70.45,   27.52,   90.39,   35.63,  -19.79,  -69.88,   -3.69,   20.09,  -28.87

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    4.00,    1.70,    2.00,  -10.20,  -13.20,  -12.40,  -25.80,  -20.50,   -3.70,    3.30,   -0.10,   -2.20,  -17.10,   -7.00,    2.30,   -6.00
    1.00,    5.20,    6.60,    2.80,    3.40,  -16.60,  -21.50,  -20.00,  -40.60,  -32.80,   -6.10,    5.60,   -0.10,   -3.50,  -27.30,  -11.10,    3.90,   -9.50
    1.60,    8.30,   10.60,    4.50,    5.40,  -25.60,  -33.00,  -30.30,  -59.70,  -49.60,   -9.50,    8.90,   -0.20,   -5.20,  -41.00,  -16.70,    6.20,  -14.20
    2.00,   10.40,   13.20,    5.60,    6.80,  -31.30,  -40.10,  -36.60,  -70.70,  -59.70,  -11.60,   11.10,   -0.30,   -6.30,  -49.10,  -20.10,    7.80,  -16.90
    2.60,   13.50,   17.20,    7.30,    8.80,  -39.20,  -50.20,  -45.30,  -84.90,  -73.50,  -14.70,   14.50,   -0.40,   -7.70,  -60.10,  -24.60,   10.10,  -20.60
    3.00,   15.60,   19.70,    8.40,   10.20,  -44.20,  -56.40,  -50.60,  -93.10,  -81.90,  -16.70,   16.70,   -0.40,   -8.50,  -66.70,  -27.30,   11.60,  -22.70
    3.60,   18.70,   23.00,   10.10,   12.20,  -51.20,  -65.20,  -57.90, -103.70,  -93.20,  -19.50,   20.00,   -0.50,   -9.60,  -75.60,  -30.90,   13.70,  -25.60
    4.00,   20.60,   25.00,   11.20,   13.60,  -55.60,  -70.70,  -62.30, -109.80, -100.10,  -21.20,   22.20,   -0.60,  -10.30,  -80.90,  -33.00,   15.00,  -27.30
    4.60,   23.10,   28.00,   12.90,   15.70,  -61.80,  -78.30,  -68.50, -117.80, -109.40,  -23.80,   25.60,   -0.60,  -11.10,  -88.20,  -35.90,   16.80,  -29.60
    5.00,   24.70,   29.90,   14.00,   17.00,  -65.70,  -83.10,  -72.30, -122.30, -115.10,  -25.40,   27.80,   -0.70,  -11.60,  -92.60,  -37.60,   17.90,  -30.90
    5.60,   26.90,   32.70,   15.70,   19.10,  -71.30,  -89.90,  -77.50, -128.30, -122.80,  -27.70,   31.10,   -0.80,  -12.10,  -98.50,  -39.80,   19.60,  -32.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.18,    9.05,    3.43,    2.84,   -5.96,   -7.09,   -9.21,  -15.92,  -10.88,   -2.28,    4.12,   -0.24,   -2.27,  -10.62,   -4.87,    5.37,   -5.40
    1.00,   12.04,   14.93,    5.65,    4.83,   -9.71,  -11.55,  -14.86,  -25.05,  -17.40,   -3.76,    6.99,   -0.24,   -3.61,  -16.96,   -7.72,    9.11,   -8.54
    1.60,   19.21,   23.98,    9.07,    7.67,  -14.97,  -17.72,  -22.51,  -36.83,  -26.31,   -5.85,   11.11,   -0.48,   -5.36,  -25.47,  -11.62,   14.49,  -12.77
    2.00,   24.07,   29.86,   11.29,    9.66,  -18.30,  -21.54,  -27.19,  -43.62,  -31.67,   -7.14,   13.86,   -0.71,   -6.49,  -30.50,  -13.99,   18.22,  -15.20
    2.60,   31.25,   38.91,   14.72,   12.50,  -22.92,  -26.96,  -33.66,  -52.38,  -38.99,   -9.05,   18.10,   -0.95,   -7.94,  -37.33,  -17.12,   23.60,  -18.53
    3.00,   36.11,   44.57,   16.94,   14.49,  -25.85,  -30.29,  -37.59,  -57.43,  -43.45,  -10.28,   20.85,   -0.95,   -8.76,  -41.43,  -19.00,   27.10,  -20.41
    3.60,   43.29,   52.04,   20.36,   17.33,  -29.94,  -35.02,  -43.02,  -63.97,  -49.44,  -12.01,   24.97,   -1.19,   -9.90,  -46.96,  -21.50,   32.01,  -23.02
    4.00,   47.69,   56.56,   22.58,   19.32,  -32.51,  -37.97,  -46.29,  -67.74,  -53.10,  -13.05,   27.72,   -1.43,  -10.62,  -50.25,  -22.96,   35.05,  -24.55
    4.60,   53.47,   63.35,   26.01,   22.30,  -36.14,  -42.05,  -50.89,  -72.67,  -58.04,  -14.66,   31.96,   -1.43,  -11.44,  -54.78,  -24.98,   39.25,  -26.62
    5.00,   57.18,   67.65,   28.23,   24.15,  -38.42,  -44.63,  -53.71,  -75.45,  -61.06,  -15.64,   34.71,   -1.66,  -11.96,  -57.52,  -26.17,   41.82,  -27.79
    5.60,   62.27,   73.98,   31.65,   27.13,  -41.70,  -48.28,  -57.58,  -79.15,  -65.15,  -17.06,   38.83,   -1.90,  -12.47,  -61.18,  -27.70,   45.79,  -29.41

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    2.80,   -0.70,   -7.90,   -9.00,  -17.80,  -12.20,  -20.30,  -18.10,    0.20,    2.80,    2.70,   -5.90,  -16.70,   -5.00,    2.10,   -6.40
    1.00,    1.10,    4.70,   -1.20,  -12.60,  -14.70,  -28.60,  -19.60,  -32.40,  -29.10,    0.30,    4.80,    4.60,   -9.50,  -26.80,   -8.00,    3.40,  -10.20
    1.60,    1.70,    7.50,   -1.90,  -18.90,  -22.70,  -43.40,  -29.70,  -48.60,  -44.40,    0.50,    7.60,    7.30,  -14.50,  -40.50,  -12.10,    5.50,  -15.40
    2.00,    2.20,    9.40,   -2.30,  -22.70,  -27.70,  -52.40,  -35.80,  -58.20,  -53.70,    0.70,    9.50,    9.10,  -17.60,  -48.80,  -14.50,    6.90,  -18.50
    2.60,    2.90,   12.20,   -3.00,  -27.90,  -34.80,  -64.80,  -44.30,  -71.10,  -66.60,    0.90,   12.40,   11.90,  -21.90,  -60.00,  -17.80,    9.00,  -22.70
    3.00,    3.40,   14.10,   -3.40,  -31.00,  -39.20,  -72.40,  -49.40,  -78.70,  -74.50,    1.00,   14.30,   13.70,  -24.60,  -66.80,  -19.70,   10.40,  -25.20
    3.60,    4.10,   16.90,   -4.10,  -35.20,  -45.50,  -82.80,  -56.50,  -89.00,  -85.30,    1.20,   17.10,   16.40,  -28.30,  -76.10,  -22.30,   12.50,  -28.50
    4.00,    4.60,   18.80,   -4.50,  -37.70,  -49.50,  -89.10,  -60.90,  -95.20,  -92.00,    1.40,   19.00,   18.30,  -30.60,  -81.70,  -23.90,   13.90,  -30.60
