National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Cuba = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -4.63,  -11.99,   -6.85,  -12.50,  -12.57,  -18.69,  -14.64,  -13.45,  -18.25,  -12.25,   -4.24,   -3.09,  -11.55,  -15.78,  -13.43,   -6.54,  -13.22
    1.60,   -7.18,  -18.33,  -10.69,  -19.18,  -19.24,  -28.03,  -22.29,  -20.42,  -27.37,  -18.84,   -6.74,   -4.75,  -17.73,  -23.85,  -20.32,  -10.28,  -20.05
    2.00,   -8.80,  -22.40,  -13.10,  -23.30,  -23.39,  -33.57,  -26.89,  -24.74,  -32.79,  -22.91,   -8.24,   -5.94,  -21.65,  -28.76,  -24.50,  -12.62,  -24.28
    2.60,  -11.34,  -27.83,  -16.53,  -29.12,  -29.12,  -40.98,  -33.28,  -30.60,  -40.05,  -28.69,  -10.61,   -7.60,  -27.01,  -35.34,  -30.27,  -15.89,  -30.04
    3.00,  -12.96,  -31.45,  -18.95,  -32.67,  -32.69,  -45.38,  -37.22,  -34.18,  -44.40,  -32.20,  -12.11,   -8.79,  -30.31,  -39.32,  -33.82,  -17.99,  -33.54
    3.60,  -15.28,  -36.43,  -22.18,  -37.78,  -37.66,  -51.34,  -42.57,  -39.11,  -50.24,  -37.25,  -14.23,  -10.45,  -35.05,  -44.78,  -38.62,  -21.03,  -38.31
    4.00,  -16.67,  -39.37,  -24.19,  -40.91,  -40.76,  -54.89,  -45.91,  -42.07,  -53.74,  -40.33,  -15.61,  -11.40,  -37.94,  -48.07,  -41.61,  -22.90,  -41.28
    4.60,  -18.75,  -43.67,  -27.22,  -45.17,  -45.09,  -59.61,  -50.37,  -46.27,  -58.41,  -44.70,  -17.60,  -13.06,  -42.06,  -52.55,  -45.65,  -25.70,  -45.41
    5.00,  -20.14,  -46.38,  -29.03,  -47.87,  -47.72,  -62.46,  -53.19,  -48.80,  -61.22,  -47.41,  -18.85,  -14.01,  -44.64,  -55.28,  -48.16,  -27.34,  -47.93
    5.60,  -22.22,  -50.23,  -31.85,  -51.70,  -51.46,  -66.33,  -56.98,  -52.25,  -65.04,  -51.23,  -20.72,  -15.68,  -48.14,  -59.01,  -51.57,  -29.91,  -51.44

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -4.10,   -2.80,   -4.40,  -16.20,  -26.50,   -5.80,   -5.50,  -12.20,   -3.60,   -2.50,   -2.40,   -7.80,  -12.60,   -6.10,   -3.30,   -7.50
    1.00,   -5.50,   -6.60,   -4.60,   -7.20,  -26.10,  -42.00,   -9.50,   -9.10,  -19.80,   -5.90,   -4.20,   -4.00,  -12.60,  -20.20,  -10.00,   -5.30,  -12.00
    1.60,   -8.40,  -10.10,   -7.20,  -11.20,  -39.60,  -62.40,  -14.80,  -14.30,  -30.50,   -9.30,   -6.60,   -6.20,  -19.30,  -30.50,  -15.50,   -8.20,  -18.40
    2.00,  -10.20,  -12.20,   -8.80,  -13.70,  -47.90,  -74.40,  -18.20,  -17.60,  -37.20,  -11.60,   -8.20,   -7.60,  -23.40,  -36.70,  -19.00,  -10.00,  -22.30
    2.60,  -12.70,  -15.10,  -11.00,  -17.20,  -59.20,  -90.10,  -23.00,  -22.50,  -46.70,  -14.90,  -10.50,   -9.50,  -29.20,  -45.20,  -24.00,  -12.40,  -27.70
    3.00,  -14.30,  -16.80,  -12.50,  -19.40,  -66.20,  -99.30,  -26.10,  -25.60,  -52.60,  -17.10,  -11.90,  -10.80,  -32.70,  -50.30,  -27.20,  -14.00,  -31.10
    3.60,  -16.50,  -19.20,  -14.50,  -22.60,  -75.70, -111.50,  -30.50,  -30.20,  -61.00,  -20.20,  -14.10,  -12.60,  -37.60,  -57.40,  -31.80,  -16.10,  -35.70
    4.00,  -17.90,  -20.70,  -15.80,  -24.60,  -81.50, -118.60,  -33.30,  -33.10,  -66.20,  -22.30,  -15.50,  -13.70,  -40.60,  -61.70,  -34.70,  -17.50,  -38.60
    4.60,  -19.80,  -22.80,  -17.70,  -27.40,  -89.50, -128.10,  -37.30,  -37.30,  -73.70,  -25.40,  -17.50,  -15.40,  -44.90,  -67.60,  -38.90,  -19.30,  -42.60
    5.00,  -21.00,  -24.00,  -18.80,  -29.20,  -94.40, -133.60,  -39.80,  -40.10,  -78.30,  -27.40,  -18.80,  -16.40,  -47.50,  -71.20,  -41.50,  -20.50,  -45.20
    5.60,  -22.70,  -25.80,  -20.50,  -31.70, -101.10, -140.90,  -43.50,  -44.10,  -84.90,  -30.30,  -20.80,  -17.90,  -51.10,  -76.10,  -45.30,  -22.10,  -48.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.87,   -9.28,   -5.65,   -6.25,   -9.47,  -14.23,   -4.31,   -3.39,   -6.47,   -2.22,   -3.12,   -5.70,   -8.04,   -7.83,   -4.24,   -7.71,   -6.74
    1.00,  -12.73,  -14.93,   -9.27,  -10.23,  -15.26,  -22.56,   -7.06,   -5.61,  -10.50,   -3.63,   -5.24,   -9.50,  -12.99,  -12.55,   -6.96,  -12.38,  -10.79
    1.60,  -19.44,  -22.85,  -14.52,  -15.91,  -23.16,  -33.51,  -11.00,   -8.82,  -16.18,   -5.73,   -8.24,  -14.73,  -19.90,  -18.94,  -10.79,  -19.16,  -16.55
    2.00,  -23.61,  -27.60,  -17.74,  -19.46,  -28.01,  -39.96,  -13.52,  -10.86,  -19.73,   -7.14,  -10.24,  -18.05,  -24.12,  -22.80,  -13.22,  -23.36,  -20.05
    2.60,  -29.40,  -34.16,  -22.18,  -24.43,  -34.62,  -48.39,  -17.09,  -13.88,  -24.77,   -9.17,  -13.11,  -22.57,  -30.10,  -28.07,  -16.70,  -28.97,  -24.91
    3.00,  -33.10,  -38.01,  -25.20,  -27.56,  -38.71,  -53.33,  -19.39,  -15.79,  -27.90,  -10.53,  -14.86,  -25.65,  -33.71,  -31.24,  -18.93,  -32.71,  -27.97
    3.60,  -38.19,  -43.44,  -29.23,  -32.10,  -44.27,  -59.88,  -22.66,  -18.63,  -32.36,  -12.44,  -17.60,  -29.93,  -38.76,  -35.65,  -22.13,  -37.62,  -32.10
    4.00,  -41.44,  -46.83,  -31.85,  -34.94,  -47.66,  -63.69,  -24.74,  -20.42,  -35.12,  -13.73,  -19.35,  -32.54,  -41.86,  -38.32,  -24.15,  -40.89,  -34.71
    4.60,  -45.83,  -51.58,  -35.69,  -38.92,  -52.34,  -68.80,  -27.71,  -23.01,  -39.10,  -15.64,  -21.85,  -36.58,  -46.29,  -41.99,  -27.07,  -45.09,  -38.31
    5.00,  -48.61,  -54.30,  -37.90,  -41.48,  -55.20,  -71.75,  -29.57,  -24.74,  -41.54,  -16.87,  -23.47,  -38.95,  -48.97,  -44.22,  -28.88,  -47.90,  -40.65
    5.60,  -52.55,  -58.37,  -41.33,  -45.03,  -59.12,  -75.67,  -32.32,  -27.21,  -45.04,  -18.66,  -25.97,  -42.52,  -52.68,  -47.27,  -31.52,  -51.64,  -43.79

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.80,   -2.00,   -1.50,   -8.60,   -5.50,   -3.30,   -1.90,   -0.90,    0.90,    0.90,   -0.10,   -4.00,   -3.60,    0.30,   -0.90,   -2.00
    1.00,   -1.10,   -2.90,   -3.30,   -2.40,  -14.10,   -9.10,   -5.50,   -3.20,   -1.40,    1.50,    1.50,   -0.20,   -6.60,   -5.90,    0.50,   -1.40,   -3.40
    1.60,   -1.80,   -4.60,   -5.20,   -3.80,  -22.00,  -14.40,   -8.60,   -5.10,   -2.30,    2.40,    2.40,   -0.30,  -10.30,   -9.40,    0.80,   -2.20,   -5.30
    2.00,   -2.20,   -5.60,   -6.40,   -4.70,  -27.00,  -17.80,  -10.60,   -6.30,   -2.80,    3.00,    3.00,   -0.30,  -12.70,  -11.60,    1.10,   -2.70,   -6.50
    2.60,   -2.80,   -7.10,   -8.10,   -6.10,  -34.20,  -22.70,  -13.50,   -8.10,   -3.70,    3.90,    3.90,   -0.40,  -16.10,  -14.80,    1.40,   -3.40,   -8.30
    3.00,   -3.20,   -8.10,   -9.30,   -7.00,  -38.70,  -26.00,  -15.40,   -9.30,   -4.20,    4.50,    4.50,   -0.50,  -18.30,  -16.90,    1.60,   -3.90,   -9.40
    3.60,   -3.70,   -9.50,  -10.90,   -8.30,  -45.30,  -30.70,  -18.20,  -11.10,   -5.00,    5.50,    5.40,   -0.50,  -21.50,  -20.00,    1.90,   -4.60,  -11.00
    4.00,   -4.10,  -10.40,  -11.90,   -9.20,  -49.50,  -33.80,  -20.00,  -12.20,   -5.60,    6.10,    6.00,   -0.60,  -23.50,  -22.00,    2.20,   -5.00,  -12.10
    4.60,   -4.60,  -11.70,  -13.40,  -10.40,  -55.50,  -38.20,  -22.50,  -13.90,   -6.40,    7.00,    6.90,   -0.60,  -26.40,  -24.90,    2.50,   -5.60,  -13.60
    5.00,   -4.90,  -12.60,  -14.40,  -11.20,  -59.30,  -41.10,  -24.20,  -15.10,   -6.90,    7.60,    7.50,   -0.60,  -28.30,  -26.80,    2.70,   -6.00,  -14.60
    5.60,   -5.40,  -13.80,  -15.80,  -12.50,  -64.80,  -45.40,  -26.60,  -16.70,   -7.70,    8.60,    8.40,   -0.60,  -31.00,  -29.60,    3.10,   -6.60,  -16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.62,   -4.07,   -4.03,   -2.13,   -5.03,   -2.95,   -2.45,   -1.17,   -0.48,    0.55,    1.12,   -0.24,   -4.12,   -2.24,    0.21,   -2.10,   -1.80
    1.00,   -2.55,   -6.56,   -6.65,   -3.41,   -8.25,   -4.89,   -4.09,   -1.97,   -0.74,    0.92,    1.87,   -0.48,   -6.80,   -3.66,    0.35,   -3.27,   -3.06
    1.60,   -4.17,  -10.41,  -10.48,   -5.40,  -12.87,   -7.73,   -6.39,   -3.15,   -1.22,    1.48,    3.00,   -0.71,  -10.62,   -5.84,    0.56,   -5.14,   -4.77
    2.00,   -5.09,  -12.67,  -12.90,   -6.68,  -15.79,   -9.56,   -7.88,   -3.89,   -1.49,    1.85,    3.75,   -0.71,  -13.09,   -7.20,    0.77,   -6.31,   -5.85
    2.60,   -6.48,  -16.06,  -16.33,   -8.66,  -20.00,  -12.19,  -10.03,   -5.00,   -1.96,    2.40,    4.87,   -0.95,  -16.60,   -9.19,    0.97,   -7.94,   -7.46
    3.00,   -7.41,  -18.33,  -18.75,   -9.94,  -22.63,  -13.96,  -11.44,   -5.74,   -2.23,    2.77,    5.62,   -1.19,  -18.87,  -10.50,    1.11,   -9.11,   -8.45
    3.60,   -8.56,  -21.49,  -21.98,  -11.79,  -26.49,  -16.49,  -13.52,   -6.85,   -2.65,    3.39,    6.74,   -1.19,  -22.16,  -12.42,    1.32,  -10.75,   -9.89
    4.00,   -9.49,  -23.53,  -23.99,  -13.07,  -28.95,  -18.15,  -14.86,   -7.53,   -2.97,    3.76,    7.49,   -1.43,  -24.23,  -13.66,    1.53,  -11.68,  -10.88
    4.60,  -10.65,  -26.47,  -27.02,  -14.77,  -32.46,  -20.52,  -16.72,   -8.57,   -3.40,    4.31,    8.61,   -1.43,  -27.22,  -15.47,    1.74,  -13.08,  -12.23
    5.00,  -11.34,  -28.51,  -29.03,  -15.91,  -34.68,  -22.07,  -17.98,   -9.32,   -3.66,    4.68,    9.36,   -1.43,  -29.18,  -16.65,    1.88,  -14.02,  -13.13
    5.60,  -12.50,  -31.22,  -31.85,  -17.76,  -37.89,  -24.38,  -19.76,  -10.30,   -4.08,    5.30,   10.49,   -1.43,  -31.96,  -18.39,    2.16,  -15.42,  -14.39

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   43.20,   44.20,   49.60,   70.40,  171.00,  186.20,  134.60,  162.10,  188.50,  162.40,   80.10,   42.10,   97.00,  161.00,  143.70,   42.80,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -1.20,    1.00,    6.60,   -3.00,   -4.60,   -1.10,   -3.00,   -2.20,    5.30,    3.60,    1.10,    1.50,   -2.90,    2.20,    0.20,    0.30
    1.00,    1.20,   -1.90,    1.60,   11.10,   -4.90,   -7.50,   -1.80,   -4.90,   -3.60,    8.80,    6.00,    1.80,    2.60,   -4.80,    3.70,    0.40,    0.50
    1.60,    1.90,   -3.00,    2.60,   17.70,   -7.70,  -11.80,   -2.80,   -7.70,   -5.60,   14.10,    9.60,    3.00,    4.20,   -7.40,    6.00,    0.60,    0.80
    2.00,    2.30,   -3.70,    3.30,   22.10,   -9.60,  -14.60,   -3.40,   -9.40,   -7.00,   17.60,   12.00,    3.70,    5.30,   -9.10,    7.50,    0.80,    1.10
