National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    3.80,    1.70,   -5.70,    5.60,  -10.80,  -14.10,  -19.20,  -23.50,  -23.00,  -15.30,    9.70,    1.40,   -3.60,  -18.90,   -9.50,    2.30,   -7.40
    4.60,    4.30,    1.90,   -6.40,    6.50,  -12.30,  -15.80,  -21.30,  -25.90,  -25.70,  -17.30,   11.20,    1.60,   -4.10,  -21.00,  -10.60,    2.60,   -8.30
    5.00,    4.70,    2.10,   -6.90,    7.00,  -13.20,  -17.00,  -22.70,  -27.40,  -27.40,  -18.60,   12.10,    1.80,   -4.40,  -22.40,  -11.30,    2.90,   -8.80
    5.60,    5.30,    2.30,   -7.60,    7.90,  -14.60,  -18.60,  -24.60,  -29.50,  -29.80,  -20.50,   13.60,    2.00,   -4.80,  -24.20,  -12.20,    3.20,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.78,    0.44,   -1.31,    1.19,   -2.14,   -3.67,   -6.45,   -7.19,   -5.96,   -3.08,    1.79,    0.25,   -0.84,   -5.71,   -2.18,    0.40,   -1.96
    1.00,    1.17,    0.58,   -2.18,    2.09,   -3.65,   -6.12,  -10.50,  -11.56,   -9.74,   -5.18,    2.86,    0.37,   -1.39,   -9.30,   -3.59,    0.80,   -3.07
    1.60,    1.96,    1.02,   -3.48,    3.28,   -5.67,   -9.48,  -16.21,  -17.66,  -15.12,   -8.01,    4.65,    0.61,   -2.23,  -14.36,   -5.52,    1.20,   -4.75
    2.00,    2.48,    1.16,   -4.35,    4.17,   -7.05,  -11.62,  -19.71,  -21.41,  -18.46,   -9.99,    5.73,    0.74,   -2.65,  -17.46,   -6.80,    1.47,   -5.87
    2.60,    3.26,    1.60,   -5.52,    5.51,   -9.07,  -14.83,  -24.86,  -26.56,  -23.26,  -12.70,    7.52,    1.10,   -3.48,  -21.86,   -8.60,    2.00,   -7.40
    3.00,    3.66,    1.89,   -6.39,    6.26,  -10.45,  -16.82,  -27.99,  -29.69,  -26.31,  -14.55,    8.71,    1.23,   -3.90,  -24.63,   -9.63,    2.27,   -8.24
    3.60,    4.44,    2.18,   -7.55,    7.60,  -12.34,  -19.72,  -32.41,  -34.06,  -30.67,  -17.14,   10.38,    1.47,   -4.60,  -28.38,  -11.30,    2.67,   -9.64
    4.00,    4.96,    2.47,   -8.27,    8.35,  -13.60,  -21.56,  -35.36,  -36.72,  -33.43,  -18.87,   11.58,    1.72,   -5.01,  -30.83,  -12.20,    3.07,  -10.34
    4.60,    5.61,    2.77,   -9.29,    9.69,  -15.49,  -24.16,  -39.23,  -40.47,  -37.35,  -21.33,   13.37,    1.96,   -5.71,  -34.26,  -13.61,    3.47,  -11.59
    5.00,    6.14,    3.06,  -10.01,   10.43,  -16.62,  -25.99,  -41.80,  -42.81,  -39.83,  -22.93,   14.44,    2.21,   -6.13,  -36.54,  -14.51,    3.87,  -12.29
    5.60,    6.92,    3.35,  -11.03,   11.77,  -18.39,  -28.44,  -45.30,  -46.09,  -43.31,  -25.28,   16.23,    2.45,   -6.69,  -39.48,  -15.66,    4.27,  -13.27

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.80,    1.30,    0.30,   -1.70,   -0.80,   -3.00,   -2.80,   -3.30,   -0.90,    0.60,    2.40,    0.00,   -2.20,   -1.20,    2.30,   -0.30
    1.00,    4.40,    3.00,    2.20,    0.50,   -2.80,   -1.40,   -4.90,   -4.60,   -5.30,   -1.40,    1.00,    3.90,   -0.10,   -3.60,   -1.90,    3.80,   -0.50
    1.60,    7.10,    4.80,    3.50,    0.70,   -4.40,   -2.20,   -7.60,   -7.20,   -8.30,   -2.20,    1.60,    6.30,   -0.10,   -5.60,   -3.00,    6.00,   -0.70
    2.00,    8.80,    6.00,    4.40,    0.90,   -5.40,   -2.70,   -9.30,   -8.80,  -10.10,   -2.80,    1.90,    7.80,   -0.10,   -6.90,   -3.70,    7.50,   -0.80
    2.60,   11.50,    7.80,    5.70,    1.20,   -7.00,   -3.50,  -11.70,  -11.10,  -12.80,   -3.60,    2.50,   10.20,    0.00,   -8.80,   -4.60,    9.80,   -0.90
    3.00,   13.20,    9.00,    6.60,    1.40,   -8.00,   -4.00,  -13.30,  -12.50,  -14.50,   -4.10,    2.90,   11.80,    0.00,   -9.90,   -5.20,   11.30,   -1.00
    3.60,   15.90,   10.80,    7.90,    1.70,   -9.50,   -4.70,  -15.40,  -14.60,  -17.00,   -4.90,    3.50,   14.10,    0.10,  -11.60,   -6.10,   13.60,   -1.00
    4.00,   17.60,   12.00,    8.80,    1.90,  -10.40,   -5.20,  -16.80,  -16.00,  -18.50,   -5.40,    3.90,   15.70,    0.10,  -12.70,   -6.70,   15.10,   -1.00
    4.60,   20.30,   13.70,   10.10,    2.20,  -11.90,   -6.00,  -18.80,  -17.90,  -20.70,   -6.20,    4.50,   18.00,    0.20,  -14.20,   -7.50,   17.40,   -1.00
    5.00,   22.00,   14.90,   11.00,    2.40,  -12.80,   -6.40,  -20.10,  -19.10,  -22.10,   -6.70,    4.90,   19.60,    0.20,  -15.20,   -8.00,   18.90,   -1.00
    5.60,   24.70,   16.70,   12.40,    2.70,  -14.10,   -7.20,  -21.90,  -20.80,  -24.20,   -7.40,    5.50,   22.00,    0.30,  -16.60,   -8.70,   21.10,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    2.62,    1.89,    0.45,   -2.14,   -1.22,   -5.52,   -4.37,   -4.80,   -1.11,    0.72,    2.94,    0.00,   -3.59,   -1.54,    3.07,   -0.42
    1.00,    5.74,    4.37,    3.19,    0.75,   -3.53,   -2.14,   -9.02,   -7.19,   -7.70,   -1.73,    1.19,    4.79,   -0.14,   -5.87,   -2.44,    5.07,   -0.70
    1.60,    9.27,    6.99,    5.08,    1.04,   -5.54,   -3.36,  -14.00,  -11.25,  -12.06,   -2.71,    1.91,    7.73,   -0.14,   -9.14,   -3.85,    8.00,   -0.98
    2.00,   11.49,    8.73,    6.39,    1.34,   -6.80,   -4.13,  -17.13,  -13.75,  -14.68,   -3.45,    2.27,    9.57,   -0.14,  -11.26,   -4.75,   10.00,   -1.12
    2.60,   15.01,   11.35,    8.27,    1.79,   -8.82,   -5.35,  -21.55,  -17.34,  -18.60,   -4.44,    2.98,   12.52,    0.00,  -14.36,   -5.91,   13.07,   -1.26
    3.00,   17.23,   13.10,    9.58,    2.09,  -10.08,   -6.12,  -24.49,  -19.53,  -21.08,   -5.06,    3.46,   14.48,    0.00,  -16.15,   -6.68,   15.07,   -1.40
    3.60,   20.76,   15.72,   11.47,    2.53,  -11.96,   -7.19,  -28.36,  -22.81,  -24.71,   -6.04,    4.18,   17.30,    0.14,  -18.92,   -7.83,   18.13,   -1.40
    4.00,   22.98,   17.47,   12.77,    2.83,  -13.10,   -7.95,  -30.94,  -25.00,  -26.89,   -6.66,    4.65,   19.26,    0.14,  -20.72,   -8.60,   20.13,   -1.40
    4.60,   26.50,   19.94,   14.66,    3.28,  -14.99,   -9.17,  -34.62,  -27.97,  -30.09,   -7.64,    5.37,   22.09,    0.28,  -23.16,   -9.63,   23.20,   -1.40
    5.00,   28.72,   21.69,   15.97,    3.58,  -16.12,   -9.79,  -37.02,  -29.84,  -32.12,   -8.26,    5.85,   24.05,    0.28,  -24.80,  -10.27,   25.20,   -1.40
    5.60,   32.25,   24.31,   18.00,    4.02,  -17.76,  -11.01,  -40.33,  -32.50,  -35.17,   -9.12,    6.56,   26.99,    0.42,  -27.08,  -11.17,   28.13,   -1.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -0.50,    0.30,   -0.90,   -1.60,   -4.10,   -4.40,   -6.50,   -3.40,   -2.10,    1.50,    1.90,   -0.70,   -5.00,   -1.30,    0.80,   -1.60
    1.00,    1.90,   -0.80,    0.60,   -1.50,   -2.60,   -6.70,   -7.00,  -10.40,   -5.50,   -3.40,    2.50,    3.20,   -1.20,   -8.10,   -2.10,    1.40,   -2.50
    1.60,    3.00,   -1.30,    0.90,   -2.40,   -4.10,  -10.30,  -10.70,  -15.70,   -8.50,   -5.40,    4.00,    5.10,   -1.90,  -12.20,   -3.30,    2.30,   -3.80
    2.00,    3.70,   -1.50,    1.10,   -2.90,   -5.10,  -12.50,  -12.90,  -18.90,  -10.50,   -6.70,    5.00,    6.40,   -2.30,  -14.80,   -4.00,    2.90,   -4.60
    2.60,    4.90,   -1.90,    1.50,   -3.80,   -6.60,  -15.60,  -16.00,  -23.20,  -13.20,   -8.50,    6.50,    8.30,   -2.90,  -18.30,   -5.10,    3.80,   -5.60
    3.00,    5.70,   -2.20,    1.80,   -4.30,   -7.50,  -17.50,  -17.90,  -25.80,  -15.00,   -9.70,    7.60,    9.60,   -3.30,  -20.40,   -5.70,    4.40,   -6.30
    3.60,    6.80,   -2.50,    2.20,   -5.10,   -8.90,  -20.20,  -20.50,  -29.30,  -17.50,  -11.40,    9.10,   11.50,   -3.90,  -23.30,   -6.60,    5.30,   -7.10
    4.00,    7.60,   -2.70,    2.40,   -5.60,   -9.80,  -21.80,  -22.10,  -31.40,  -19.10,  -12.60,   10.10,   12.80,   -4.30,  -25.10,   -7.20,    5.90,   -7.70
    4.60,    8.80,   -3.00,    2.90,   -6.40,  -11.10,  -24.20,  -24.30,  -34.30,  -21.40,  -14.20,   11.60,   14.70,   -4.90,  -27.60,   -8.00,    6.80,   -8.40
    5.00,    9.50,   -3.20,    3.10,   -6.90,  -11.90,  -25.60,  -25.70,  -36.10,  -22.80,  -15.30,   12.60,   16.00,   -5.20,  -29.10,   -8.50,    7.50,   -8.80
    5.60,   10.70,   -3.40,    3.60,   -7.60,  -13.20,  -27.70,  -27.60,  -38.50,  -24.90,  -16.80,   14.10,   17.90,   -5.70,  -31.20,   -9.20,    8.40,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.44,   -0.73,    0.44,   -1.34,   -2.02,   -6.27,   -8.10,  -10.16,   -4.94,   -2.59,    1.79,    2.33,   -0.97,   -8.16,   -1.67,    1.07,   -2.23
    1.00,    2.48,   -1.16,    0.87,   -2.24,   -3.27,  -10.24,  -12.89,  -16.25,   -7.99,   -4.19,    2.98,    3.93,   -1.67,  -13.21,   -2.70,    1.87,   -3.49
    1.60,    3.92,   -1.89,    1.31,   -3.58,   -5.16,  -15.75,  -19.71,  -24.53,  -12.35,   -6.66,    4.77,    6.26,   -2.65,  -19.90,   -4.24,    3.07,   -5.31
    2.00,    4.83,   -2.18,    1.60,   -4.32,   -6.42,  -19.11,  -23.76,  -29.53,  -15.26,   -8.26,    5.97,    7.85,   -3.20,  -24.14,   -5.13,    3.87,   -6.42
    2.60,    6.40,   -2.77,    2.18,   -5.66,   -8.31,  -23.85,  -29.47,  -36.25,  -19.19,  -10.48,    7.76,   10.18,   -4.04,  -29.85,   -6.55,    5.07,   -7.82
    3.00,    7.44,   -3.20,    2.61,   -6.41,   -9.45,  -26.76,  -32.97,  -40.31,  -21.80,  -11.96,    9.07,   11.78,   -4.60,  -33.28,   -7.32,    5.87,   -8.80
    3.60,    8.88,   -3.64,    3.19,   -7.60,  -11.21,  -30.89,  -37.75,  -45.78,  -25.44,  -14.06,   10.86,   14.11,   -5.43,  -38.01,   -8.47,    7.07,   -9.92
    4.00,    9.92,   -3.93,    3.48,   -8.35,  -12.34,  -33.33,  -40.70,  -49.06,  -27.76,  -15.54,   12.05,   15.71,   -5.99,  -40.95,   -9.24,    7.87,  -10.75
    4.60,   11.49,   -4.37,    4.21,   -9.54,  -13.98,  -37.00,  -44.75,  -53.59,  -31.10,  -17.51,   13.84,   18.04,   -6.82,  -45.02,  -10.27,    9.07,  -11.73
    5.00,   12.40,   -4.66,    4.50,  -10.28,  -14.99,  -39.14,  -47.33,  -56.41,  -33.14,  -18.87,   15.04,   19.63,   -7.24,  -47.47,  -10.91,   10.00,  -12.29
    5.60,   13.97,   -4.95,    5.22,  -11.33,  -16.62,  -42.35,  -50.83,  -60.16,  -36.19,  -20.72,   16.83,   21.96,   -7.94,  -50.90,  -11.81,   11.20,  -13.13

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    1.60,   -0.40,    0.10,    0.20,    0.30,    0.00,   -0.30,   -0.20,    1.10,    2.30,    0.30,    0.00,    0.00,    1.00,    0.70,    0.40
    1.00,    0.40,    2.70,   -0.60,    0.20,    0.30,    0.50,   -0.10,   -0.50,   -0.40,    1.80,    3.80,    0.50,   -0.10,    0.00,    1.70,    1.20,    0.70
    1.60,    0.70,    4.40,   -0.90,    0.30,    0.40,    0.90,   -0.10,   -0.90,   -0.70,    3.00,    6.10,    0.90,   -0.10,    0.00,    2.80,    2.00,    1.20
    2.00,    0.80,    5.50,   -1.20,    0.40,    0.50,    1.10,   -0.10,   -1.10,   -0.80,    3.70,    7.60,    1.10,   -0.10,    0.00,    3.50,    2.50,    1.50
    2.60,    1.10,    7.10,   -1.50,    0.50,    0.70,    1.50,   -0.10,   -1.40,   -1.10,    4.80,    9.90,    1.50,   -0.10,    0.00,    4.60,    3.20,    1.90
    3.00,    1.20,    8.20,   -1.70,    0.60,    0.80,    1.70,   -0.10,   -1.60,   -1.20,    5.60,   11.40,    1.80,   -0.10,    0.00,    5.30,    3.80,    2.20
    3.60,    1.50,    9.90,   -2.00,    0.70,    1.00,    2.10,   -0.10,   -1.90,   -1.50,    6.70,   13.70,    2.20,   -0.10,    0.00,    6.30,    4.50,    2.70
    4.00,    1.70,   11.00,   -2.20,    0.80,    1.10,    2.30,   -0.10,   -2.20,   -1.60,    7.50,   15.30,    2.50,   -0.10,    0.00,    7.00,    5.10,    3.00
    4.60,    2.00,   12.70,   -2.50,    0.90,    1.30,    2.70,   -0.10,   -2.50,   -1.90,    8.60,   17.60,    2.90,   -0.10,    0.00,    8.10,    5.90,    3.50
    5.00,    2.10,   13.80,   -2.70,    1.00,    1.40,    3.00,   -0.10,   -2.70,   -2.00,    9.30,   19.10,    3.20,   -0.10,    0.10,    8.80,    6.40,    3.80
    5.60,    2.40,   15.40,   -3.00,    1.10,    1.50,    3.30,   -0.10,   -3.00,   -2.30,   10.50,   21.40,    3.70,   -0.10,    0.10,    9.90,    7.20,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.26,    2.33,   -0.58,    0.15,    0.25,    0.46,    0.00,   -0.47,   -0.29,    1.36,    2.74,    0.37,    0.00,    0.00,    1.28,    0.93,    0.56
    1.00,    0.52,    3.93,   -0.87,    0.30,    0.38,    0.76,   -0.18,   -0.78,   -0.58,    2.22,    4.53,    0.61,   -0.14,    0.00,    2.18,    1.60,    0.98
    1.60,    0.91,    6.40,   -1.31,    0.45,    0.50,    1.38,   -0.18,   -1.41,   -1.02,    3.70,    7.28,    1.10,   -0.14,    0.00,    3.59,    2.67,    1.68
    2.00,    1.04,    8.01,   -1.74,    0.60,    0.63,    1.68,   -0.18,   -1.72,   -1.16,    4.56,    9.07,    1.35,   -0.14,    0.00,    4.49,    3.33,    2.09
    2.60,    1.44,   10.33,   -2.18,    0.75,    0.88,    2.29,   -0.18,   -2.19,   -1.60,    5.92,   11.81,    1.84,   -0.14,    0.00,    5.91,    4.27,    2.65
    3.00,    1.57,   11.94,   -2.47,    0.89,    1.01,    2.60,   -0.18,   -2.50,   -1.74,    6.91,   13.60,    2.21,   -0.14,    0.00,    6.80,    5.07,    3.07
    3.60,    1.96,   14.41,   -2.90,    1.04,    1.26,    3.21,   -0.18,   -2.97,   -2.18,    8.26,   16.35,    2.70,   -0.14,    0.00,    8.09,    6.00,    3.77
    4.00,    2.22,   16.01,   -3.19,    1.19,    1.39,    3.52,   -0.18,   -3.44,   -2.33,    9.25,   18.26,    3.07,   -0.14,    0.00,    8.99,    6.80,    4.19
    4.60,    2.61,   18.49,   -3.63,    1.34,    1.64,    4.13,   -0.18,   -3.91,   -2.76,   10.60,   21.00,    3.56,   -0.14,    0.00,   10.40,    7.87,    4.89
    5.00,    2.74,   20.09,   -3.92,    1.49,    1.76,    4.59,   -0.18,   -4.22,   -2.91,   11.47,   22.79,    3.93,   -0.14,    0.16,   11.30,    8.53,    5.31
    5.60,    3.13,   22.42,   -4.35,    1.64,    1.89,    5.05,   -0.18,   -4.69,   -3.34,   12.95,   25.54,    4.54,   -0.14,    0.16,   12.71,    9.60,    6.01

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -3.40,   -2.30,   -0.90,   -0.10,   -1.20,   -3.10,   -6.60,   -5.00,   -0.80,    0.50,    3.60,   -1.10,   -3.60,   -1.80,    0.40,   -1.50
    1.00,    1.60,   -5.50,   -3.80,   -1.40,   -0.20,   -2.00,   -5.00,  -10.60,   -8.10,   -1.40,    0.80,    5.90,   -1.80,   -5.90,   -2.90,    0.70,   -2.50
    1.60,    2.50,   -8.50,   -5.90,   -2.20,   -0.20,   -3.20,   -7.70,  -16.10,  -12.40,   -2.20,    1.30,    9.50,   -2.80,   -9.00,   -4.40,    1.20,   -3.70
    2.00,    3.20,  -10.50,   -7.30,   -2.70,   -0.30,   -3.90,   -9.40,  -19.30,  -15.00,   -2.80,    1.70,   11.90,   -3.40,  -10.90,   -5.40,    1.50,   -4.50
    2.60,    4.10,  -13.30,   -9.30,   -3.50,   -0.30,   -5.10,  -11.70,  -23.70,  -18.70,   -3.60,    2.20,   15.50,   -4.40,  -13.50,   -6.70,    2.10,   -5.60
    3.00,    4.70,  -15.00,  -10.60,   -4.00,   -0.40,   -5.80,  -13.20,  -26.40,  -21.00,   -4.10,    2.60,   17.90,   -5.00,  -15.20,   -7.50,    2.60,   -6.30
    3.60,    5.70,  -17.60,  -12.50,   -4.70,   -0.40,   -7.00,  -15.40,  -30.00,  -24.20,   -4.90,    3.10,   21.60,   -5.90,  -17.40,   -8.70,    3.20,   -7.20
    4.00,    6.40,  -19.20,  -13.70,   -5.20,   -0.50,   -7.70,  -16.70,  -32.20,  -26.20,   -5.50,    3.50,   24.00,   -6.40,  -18.90,   -9.40,    3.70,   -7.70
    4.60,    7.30,  -21.50,  -15.50,   -5.90,   -0.50,   -8.80,  -18.60,  -35.20,  -29.00,   -6.30,    4.10,   27.60,   -7.30,  -20.80,  -10.40,    4.50,   -8.50
    5.00,    8.00,  -23.00,  -16.60,   -6.30,   -0.50,   -9.50,  -19.80,  -37.00,  -30.70,   -6.90,    4.50,   30.10,   -7.80,  -22.10,  -11.00,    5.00,   -9.00
    5.60,    9.00,  -25.10,  -18.30,   -7.00,   -0.50,  -10.60,  -21.50,  -39.40,  -33.10,   -7.70,    5.10,   33.70,   -8.60,  -23.80,  -11.90,    5.90,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,   -4.95,   -3.34,   -1.34,   -0.13,   -1.83,   -5.71,  -10.31,   -7.27,   -0.99,    0.60,    4.42,   -1.53,   -5.87,   -2.31,    0.53,   -2.09
    1.00,    2.09,   -8.01,   -5.52,   -2.09,   -0.25,   -3.06,   -9.21,  -16.56,  -11.77,   -1.73,    0.95,    7.24,   -2.51,   -9.62,   -3.72,    0.93,   -3.49
    1.60,    3.26,  -12.37,   -8.56,   -3.28,   -0.25,   -4.89,  -14.18,  -25.16,  -18.02,   -2.71,    1.55,   11.66,   -3.90,  -14.68,   -5.65,    1.60,   -5.17
    2.00,    4.18,  -15.28,  -10.60,   -4.02,   -0.38,   -5.96,  -17.31,  -30.16,  -21.80,   -3.45,    2.03,   14.60,   -4.74,  -17.78,   -6.93,    2.00,   -6.28
    2.60,    5.35,  -19.36,  -13.50,   -5.22,   -0.38,   -7.80,  -21.55,  -37.03,  -27.18,   -4.44,    2.63,   19.02,   -6.13,  -22.02,   -8.60,    2.80,   -7.82
    3.00,    6.14,  -21.83,  -15.38,   -5.96,   -0.50,   -8.87,  -24.31,  -41.25,  -30.52,   -5.06,    3.10,   21.96,   -6.96,  -24.80,   -9.63,    3.47,   -8.80
    3.60,    7.44,  -25.62,  -18.14,   -7.00,   -0.50,  -10.70,  -28.36,  -46.88,  -35.17,   -6.04,    3.70,   26.50,   -8.22,  -28.38,  -11.17,    4.27,  -10.06
    4.00,    8.36,  -27.95,  -19.88,   -7.75,   -0.63,  -11.77,  -30.76,  -50.31,  -38.08,   -6.78,    4.18,   29.45,   -8.91,  -30.83,  -12.07,    4.93,  -10.75
    4.60,    9.53,  -31.30,  -22.50,   -8.79,   -0.63,  -13.46,  -34.25,  -55.00,  -42.15,   -7.77,    4.89,   33.87,  -10.17,  -33.93,  -13.35,    6.00,  -11.87
    5.00,   10.44,  -33.48,  -24.09,   -9.39,   -0.63,  -14.53,  -36.46,  -57.81,  -44.62,   -8.51,    5.37,   36.93,  -10.86,  -36.05,  -14.12,    6.67,  -12.57
    5.60,   11.75,  -36.54,  -26.56,  -10.43,   -0.63,  -16.21,  -39.59,  -61.56,  -48.11,   -9.49,    6.09,   41.35,  -11.98,  -38.83,  -15.28,    7.87,  -13.41

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.90,    0.10,   -1.10,   -3.30,   -4.40,   -8.20,   -9.30,   -4.20,   -1.00,    2.00,    2.90,   -1.50,   -7.30,   -1.10,    1.90,   -2.00
    1.00,    3.30,    1.50,    0.10,   -1.80,   -5.40,   -7.20,  -12.90,  -14.70,   -6.90,   -1.70,    3.30,    4.80,   -2.40,  -11.60,   -1.80,    3.20,   -3.10
    1.60,    5.30,    2.40,    0.20,   -2.80,   -8.40,  -11.00,  -19.00,  -21.80,  -10.70,   -2.60,    5.30,    7.70,   -3.70,  -17.30,   -2.70,    5.10,   -4.60
    2.00,    6.60,    3.00,    0.30,   -3.50,  -10.20,  -13.40,  -22.60,  -25.90,  -13.10,   -3.30,    6.60,    9.70,   -4.50,  -20.60,   -3.20,    6.40,   -5.50
    2.60,    8.60,    3.90,    0.40,   -4.40,  -12.90,  -16.80,  -27.20,  -31.40,  -16.50,   -4.20,    8.60,   12.60,   -5.60,  -25.10,   -4.00,    8.30,   -6.60
    3.00,    9.90,    4.40,    0.50,   -5.00,  -14.60,  -18.90,  -29.90,  -34.60,  -18.70,   -4.80,   10.00,   14.50,   -6.40,  -27.80,   -4.50,    9.60,   -7.30
    3.60,   11.90,    5.30,    0.60,   -5.80,  -17.00,  -21.90,  -33.40,  -38.80,  -21.70,   -5.70,   12.00,   17.40,   -7.40,  -31.40,   -5.20,   11.50,   -8.10
    4.00,   13.20,    5.90,    0.70,   -6.40,  -18.50,  -23.80,  -35.50,  -41.30,  -23.70,   -6.30,   13.30,   19.30,   -8.10,  -33.50,   -5.50,   12.80,   -8.60
    4.60,   15.20,    6.80,    0.90,   -7.20,  -20.70,  -26.40,  -38.20,  -44.60,  -26.40,   -7.10,   15.30,   22.20,   -9.00,  -36.40,   -6.10,   14.70,   -9.20
