National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        France = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    5.90,   -0.80,   -8.20,   -7.00,  -18.40,  -22.80,  -32.00,  -44.90,  -22.40,  -15.00,   -1.60,  -10.30,  -11.20,  -33.20,  -13.00,   -1.80,  -14.80
    4.60,    6.80,   -0.90,   -9.30,   -8.00,  -20.70,  -25.40,  -34.60,  -47.90,  -25.00,  -16.90,   -1.80,  -11.70,  -12.60,  -36.00,  -14.60,   -1.90,  -16.30
    5.00,    7.40,   -1.00,  -10.00,   -8.60,  -22.10,  -27.10,  -36.10,  -49.60,  -26.70,  -18.10,   -1.90,  -12.50,  -13.60,  -37.60,  -15.60,   -2.00,  -17.20
    5.60,    8.30,   -1.00,  -11.00,   -9.50,  -24.20,  -29.40,  -38.20,  -51.80,  -29.10,  -19.90,   -2.00,  -13.80,  -14.90,  -39.80,  -17.00,   -2.20,  -18.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.17,   -0.29,   -1.89,   -1.64,   -4.03,   -6.27,  -12.89,  -17.19,   -5.81,   -3.08,   -0.36,   -2.09,   -2.65,  -12.07,   -2.95,   -0.40,   -4.19
    1.00,    1.83,   -0.44,   -3.19,   -2.83,   -6.55,  -10.24,  -20.63,  -26.88,   -9.45,   -5.18,   -0.60,   -3.44,   -4.32,  -19.09,   -4.75,   -0.80,   -6.70
    1.60,    3.00,   -0.58,   -5.08,   -4.47,  -10.20,  -15.90,  -30.76,  -39.22,  -14.68,   -8.01,   -0.95,   -5.52,   -6.82,  -28.38,   -7.45,   -1.07,  -10.06
    2.00,    3.79,   -0.73,   -6.24,   -5.51,  -12.59,  -19.42,  -36.65,  -46.25,  -17.88,   -9.86,   -1.19,   -6.75,   -8.36,  -33.77,   -9.11,   -1.33,  -12.15
    2.60,    4.96,   -0.87,   -7.98,   -7.00,  -15.99,  -24.46,  -44.38,  -55.00,  -22.67,  -12.58,   -1.43,   -8.59,  -10.58,  -40.95,  -11.55,   -1.73,  -15.08
    3.00,    5.74,   -1.02,   -9.14,   -8.05,  -18.14,  -27.52,  -49.17,  -60.00,  -25.58,  -14.30,   -1.67,   -9.82,  -12.12,  -45.19,  -13.09,   -1.87,  -16.76
    3.60,    6.92,   -1.16,  -10.89,   -9.54,  -21.16,  -32.11,  -55.25,  -66.41,  -29.80,  -16.89,   -1.79,  -11.53,  -14.21,  -50.90,  -15.28,   -2.13,  -19.13
    4.00,    7.70,   -1.16,  -11.90,  -10.43,  -23.17,  -34.86,  -58.93,  -70.16,  -32.56,  -18.50,   -1.91,  -12.64,  -15.60,  -54.16,  -16.69,   -2.40,  -20.67
    4.60,    8.88,   -1.31,  -13.50,  -11.92,  -26.07,  -38.84,  -63.72,  -74.84,  -36.34,  -20.84,   -2.15,  -14.36,  -17.55,  -58.73,  -18.74,   -2.53,  -22.77
    5.00,    9.66,   -1.46,  -14.51,  -12.82,  -27.83,  -41.44,  -66.48,  -77.50,  -38.81,  -22.32,   -2.27,  -15.34,  -18.94,  -61.34,  -20.03,   -2.67,  -24.02
    5.60,   10.84,   -1.46,  -15.97,  -14.16,  -30.48,  -44.95,  -70.35,  -80.94,  -42.30,  -24.54,   -2.39,  -16.93,  -20.75,  -64.93,  -21.82,   -2.93,  -25.84

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,   -0.10,   -0.80,    0.60,   -6.50,   -8.60,   -9.90,   -6.80,   -5.50,   -0.70,    2.00,    2.40,   -2.20,   -8.40,   -1.40,    1.40,   -2.70
    1.00,    2.90,   -0.10,   -1.30,    1.00,  -10.50,  -13.60,  -15.50,  -10.90,   -9.00,   -1.20,    3.40,    3.90,   -3.60,  -13.30,   -2.30,    2.30,   -4.20
    1.60,    4.70,   -0.10,   -2.00,    1.60,  -15.90,  -20.30,  -22.60,  -16.60,  -13.70,   -1.80,    5.40,    6.30,   -5.40,  -19.80,   -3.40,    3.60,   -6.20
    2.00,    5.90,   -0.10,   -2.50,    2.00,  -19.30,  -24.20,  -26.50,  -20.00,  -16.60,   -2.20,    6.70,    7.90,   -6.60,  -23.60,   -4.00,    4.50,   -7.40
    2.60,    7.70,   -0.10,   -3.20,    2.70,  -23.90,  -29.40,  -31.60,  -24.60,  -20.70,   -2.80,    8.80,   10.20,   -8.10,  -28.50,   -4.90,    5.90,   -8.90
    3.00,    8.90,   -0.10,   -3.70,    3.10,  -26.70,  -32.50,  -34.40,  -27.40,  -23.20,   -3.20,   10.10,   11.80,   -9.10,  -31.50,   -5.40,    6.90,   -9.80
    3.60,   10.70,   -0.10,   -4.40,    3.80,  -30.70,  -36.60,  -38.00,  -31.30,  -26.70,   -3.70,   12.10,   14.20,  -10.40,  -35.30,   -6.10,    8.30,  -10.90
    4.00,   11.90,   -0.10,   -4.90,    4.20,  -33.10,  -39.00,  -40.10,  -33.60,  -28.80,   -4.10,   13.50,   15.70,  -11.20,  -37.60,   -6.50,    9.20,  -11.50
    4.60,   13.70,    0.00,   -5.50,    4.90,  -36.40,  -42.30,  -42.70,  -36.90,  -31.80,   -4.60,   15.50,   18.10,  -12.40,  -40.60,   -6.90,   10.60,  -12.30
    5.00,   14.90,    0.10,   -6.00,    5.30,  -38.50,  -44.20,  -44.20,  -38.80,  -33.70,   -4.90,   16.90,   19.70,  -13.00,  -42.40,   -7.20,   11.50,  -12.80
    5.60,   16.70,    0.20,   -6.70,    6.00,  -41.30,  -46.80,  -46.00,  -41.50,  -36.30,   -5.30,   19.00,   22.00,  -14.00,  -44.70,   -7.50,   13.00,  -13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.35,   -0.15,   -1.16,    0.89,   -8.19,  -13.15,  -18.23,  -10.62,   -7.99,   -0.86,    2.39,    2.94,   -3.06,  -13.70,   -1.80,    1.87,   -3.77
    1.00,    3.79,   -0.15,   -1.89,    1.49,  -13.22,  -20.80,  -28.55,  -17.03,  -13.08,   -1.48,    4.06,    4.79,   -5.01,  -21.70,   -2.95,    3.07,   -5.87
    1.60,    6.14,   -0.15,   -2.90,    2.38,  -20.03,  -31.04,  -41.62,  -25.94,  -19.91,   -2.22,    6.44,    7.73,   -7.52,  -32.30,   -4.36,    4.80,   -8.66
    2.00,    7.70,   -0.15,   -3.63,    2.98,  -24.31,  -37.00,  -48.80,  -31.25,  -24.13,   -2.71,    8.00,    9.69,   -9.19,  -38.50,   -5.13,    6.00,  -10.34
    2.60,   10.05,   -0.15,   -4.64,    4.02,  -30.10,  -44.95,  -58.20,  -38.44,  -30.09,   -3.45,   10.50,   12.52,  -11.28,  -46.49,   -6.29,    7.87,  -12.43
    3.00,   11.62,   -0.15,   -5.37,    4.62,  -33.63,  -49.69,  -63.35,  -42.81,  -33.72,   -3.95,   12.05,   14.48,  -12.67,  -51.39,   -6.93,    9.20,  -13.69
    3.60,   13.97,   -0.15,   -6.39,    5.66,  -38.66,  -55.96,  -69.98,  -48.91,  -38.81,   -4.56,   14.44,   17.42,  -14.48,  -57.59,   -7.83,   11.07,  -15.22
    4.00,   15.54,   -0.15,   -7.11,    6.26,  -41.69,  -59.63,  -73.85,  -52.50,  -41.86,   -5.06,   16.11,   19.26,  -15.60,  -61.34,   -8.34,   12.27,  -16.06
    4.60,   17.89,    0.00,   -7.98,    7.30,  -45.84,  -64.68,  -78.64,  -57.66,  -46.22,   -5.67,   18.50,   22.21,  -17.27,  -66.23,   -8.86,   14.13,  -17.18
    5.00,   19.45,    0.15,   -8.71,    7.90,  -48.49,  -67.58,  -81.40,  -60.62,  -48.98,   -6.04,   20.17,   24.17,  -18.11,  -69.17,   -9.24,   15.33,  -17.88
    5.60,   21.80,    0.29,   -9.72,    8.94,  -52.02,  -71.56,  -84.71,  -64.84,  -52.76,   -6.54,   22.67,   26.99,  -19.50,  -72.92,   -9.63,   17.33,  -18.58

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    2.30,   -1.90,   -3.00,   -5.20,   -4.60,  -11.40,   -7.70,   -3.60,   -0.30,    4.80,    1.10,   -3.40,   -7.90,    0.30,    2.10,   -2.20
    1.00,    5.20,    3.80,   -3.10,   -5.00,   -8.40,   -7.40,  -17.50,  -12.30,   -5.80,   -0.40,    8.00,    1.80,   -5.50,  -12.40,    0.60,    3.60,   -3.40
    1.60,    8.30,    6.10,   -4.90,   -7.70,  -12.90,  -11.50,  -25.10,  -18.30,   -9.00,   -0.60,   12.80,    2.90,   -8.50,  -18.30,    1.10,    5.70,   -5.00
    2.00,   10.30,    7.60,   -6.10,   -9.50,  -15.70,  -14.00,  -29.20,  -21.90,  -10.90,   -0.60,   15.90,    3.60,  -10.40,  -21.70,    1.50,    7.20,   -5.90
    2.60,   13.50,    9.90,   -7.80,  -12.10,  -19.70,  -17.60,  -34.20,  -26.60,  -13.70,   -0.70,   20.70,    4.70,  -13.20,  -26.10,    2.10,    9.30,   -7.00
    3.00,   15.60,   11.40,   -8.90,  -13.70,  -22.10,  -19.80,  -37.00,  -29.50,  -15.50,   -0.70,   23.90,    5.40,  -14.90,  -28.70,    2.60,   10.80,   -7.60
    3.60,   18.70,   13.80,  -10.50,  -16.00,  -25.60,  -22.90,  -40.40,  -33.20,  -17.90,   -0.70,   28.70,    6.50,  -17.40,  -32.20,    3.30,   13.00,   -8.30
    4.00,   20.80,   15.30,  -11.50,  -17.50,  -27.80,  -24.90,  -42.30,  -35.50,  -19.50,   -0.70,   31.90,    7.30,  -18.90,  -34.20,    3.90,   14.50,   -8.70
    4.60,   24.00,   17.70,  -13.10,  -19.70,  -30.80,  -27.70,  -44.60,  -38.50,  -21.70,   -0.60,   36.70,    8.40,  -21.20,  -36.90,    4.80,   16.70,   -9.20
    5.00,   26.10,   19.20,  -14.10,  -21.00,  -32.70,  -29.50,  -45.90,  -40.30,  -23.10,   -0.50,   39.90,    9.20,  -22.60,  -38.60,    5.40,   18.20,   -9.40
    5.60,   29.30,   21.60,  -15.50,  -23.00,  -35.40,  -32.00,  -47.50,  -42.80,  -25.00,   -0.40,   44.70,   10.30,  -24.60,  -40.70,    6.40,   20.40,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.05,    3.35,   -2.76,   -4.47,   -6.55,   -7.03,  -20.99,  -12.03,   -5.23,   -0.37,    5.73,    1.35,   -4.74,  -12.89,    0.39,    2.80,   -3.07
    1.00,    6.79,    5.53,   -4.50,   -7.45,  -10.58,  -11.31,  -32.23,  -19.22,   -8.43,   -0.49,    9.55,    2.21,   -7.66,  -20.23,    0.77,    4.80,   -4.75
    1.60,   10.84,    8.88,   -7.11,  -11.48,  -16.25,  -17.58,  -46.22,  -28.59,  -13.08,   -0.74,   15.27,    3.56,  -11.84,  -29.85,    1.41,    7.60,   -6.98
    2.00,   13.45,   11.06,   -8.85,  -14.16,  -19.77,  -21.41,  -53.78,  -34.22,  -15.84,   -0.74,   18.97,    4.42,  -14.48,  -35.40,    1.93,    9.60,   -8.24
    2.60,   17.62,   14.41,  -11.32,  -18.03,  -24.81,  -26.91,  -62.98,  -41.56,  -19.91,   -0.86,   24.70,    5.77,  -18.38,  -42.58,    2.70,   12.40,   -9.78
    3.00,   20.37,   16.59,  -12.92,  -20.42,  -27.83,  -30.28,  -68.14,  -46.09,  -22.53,   -0.86,   28.52,    6.63,  -20.75,  -46.82,    3.34,   14.40,  -10.61
    3.60,   24.41,   20.09,  -15.24,  -23.85,  -32.24,  -35.02,  -74.40,  -51.88,  -26.02,   -0.86,   34.25,    7.98,  -24.23,  -52.53,    4.24,   17.33,  -11.59
    4.00,   27.15,   22.27,  -16.69,  -26.08,  -35.01,  -38.07,  -77.90,  -55.47,  -28.34,   -0.86,   38.07,    8.96,  -26.32,  -55.79,    5.01,   19.33,  -12.15
    4.60,   31.33,   25.76,  -19.01,  -29.36,  -38.79,  -42.35,  -82.14,  -60.16,  -31.54,   -0.74,   43.79,   10.31,  -29.53,  -60.20,    6.16,   22.27,  -12.85
    5.00,   34.07,   27.95,  -20.46,  -31.30,  -41.18,  -45.11,  -84.53,  -62.97,  -33.58,   -0.62,   47.61,   11.29,  -31.48,  -62.97,    6.93,   24.27,  -13.13
    5.60,   38.25,   31.44,  -22.50,  -34.28,  -44.58,  -48.93,  -87.48,  -66.88,  -36.34,   -0.49,   53.34,   12.64,  -34.26,  -66.39,    8.22,   27.20,  -13.41

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.10,    3.90,    1.70,    1.00,  -11.30,   -9.20,  -10.50,  -15.30,   -2.00,   -1.10,    0.80,    1.30,   -2.80,  -11.70,   -0.80,    3.40,   -3.00
    1.00,    8.60,    6.50,    2.90,    1.70,  -17.90,  -14.50,  -16.30,  -23.40,   -3.20,   -1.80,    1.30,    2.20,   -4.40,  -18.10,   -1.30,    5.70,   -4.50
    1.60,   13.70,   10.40,    4.60,    2.70,  -26.50,  -21.50,  -23.50,  -33.00,   -5.00,   -2.80,    2.00,    3.50,   -6.40,  -26.00,   -1.90,    9.20,   -6.30
    2.00,   17.10,   13.10,    5.80,    3.40,  -31.60,  -25.60,  -27.40,  -38.20,   -6.10,   -3.50,    2.50,    4.30,   -7.50,  -30.40,   -2.40,   11.50,   -7.20
    2.60,   22.30,   17.00,    7.50,    4.50,  -38.30,  -31.10,  -32.40,  -44.30,   -7.70,   -4.50,    3.30,    5.60,   -8.80,  -35.90,   -2.90,   15.00,   -8.20
    3.00,   25.70,   19.60,    8.60,    5.20,  -42.20,  -34.20,  -35.20,  -47.60,   -8.60,   -5.10,    3.80,    6.50,   -9.40,  -39.00,   -3.30,   17.30,   -8.60
    3.60,   30.90,   23.60,   10.40,    6.30,  -47.30,  -38.40,  -38.60,  -51.50,  -10.00,   -6.00,    4.60,    7.80,  -10.20,  -42.80,   -3.80,   20.70,   -9.00
    4.00,   34.30,   26.30,   11.50,    7.00,  -50.30,  -40.90,  -40.50,  -53.60,  -10.90,   -6.60,    5.10,    8.60,  -10.60,  -45.00,   -4.10,   23.10,   -9.20
    4.60,   39.40,   30.20,   13.20,    8.10,  -54.30,  -44.10,  -43.00,  -56.10,  -12.10,   -7.40,    5.80,    9.90,  -11.00,  -47.70,   -4.50,   26.50,   -9.20
    5.00,   42.90,   32.90,   14.40,    8.80,  -56.70,  -46.00,  -44.40,  -57.50,  -12.80,   -7.90,    6.40,   10.80,  -11.20,  -49.30,   -4.80,   28.80,   -9.10
    5.60,   48.00,   36.90,   16.10,    9.90,  -59.80,  -48.60,  -46.10,  -59.10,  -13.90,   -8.70,    7.10,   12.10,  -11.30,  -51.30,   -5.20,   32.30,   -8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.66,    5.68,    2.47,    1.49,  -14.23,  -14.07,  -19.34,  -23.91,   -2.91,   -1.36,    0.95,    1.60,   -3.90,  -19.09,   -1.03,    4.53,   -4.19
    1.00,   11.23,    9.46,    4.21,    2.53,  -22.54,  -22.17,  -30.02,  -36.56,   -4.65,   -2.22,    1.55,    2.70,   -6.13,  -29.53,   -1.67,    7.60,   -6.28
    1.60,   17.89,   15.14,    6.68,    4.02,  -33.38,  -32.87,  -43.28,  -51.56,   -7.27,   -3.45,    2.39,    4.29,   -8.91,  -42.41,   -2.44,   12.27,   -8.80
    2.00,   22.32,   19.07,    8.42,    5.07,  -39.80,  -39.14,  -50.46,  -59.69,   -8.87,   -4.32,    2.98,    5.28,  -10.45,  -49.59,   -3.08,   15.33,  -10.06
    2.60,   29.11,   24.75,   10.89,    6.71,  -48.24,  -47.55,  -59.67,  -69.22,  -11.19,   -5.55,    3.94,    6.87,  -12.26,  -58.56,   -3.72,   20.00,  -11.45
    3.00,   33.55,   28.53,   12.48,    7.75,  -53.15,  -52.29,  -64.83,  -74.38,  -12.50,   -6.29,    4.53,    7.98,  -13.09,  -63.62,   -4.24,   23.07,  -12.01
    3.60,   40.34,   34.35,   15.09,    9.39,  -59.57,  -58.72,  -71.09,  -80.47,  -14.53,   -7.40,    5.49,    9.57,  -14.21,  -69.82,   -4.88,   27.60,  -12.57
    4.00,   44.78,   38.28,   16.69,   10.43,  -63.35,  -62.54,  -74.59,  -83.75,  -15.84,   -8.14,    6.09,   10.55,  -14.76,  -73.41,   -5.26,   30.80,  -12.85
    4.60,   51.44,   43.96,   19.16,   12.07,  -68.39,  -67.43,  -79.19,  -87.66,  -17.59,   -9.12,    6.92,   12.15,  -15.32,  -77.81,   -5.78,   35.33,  -12.85
    5.00,   56.01,   47.89,   20.90,   13.11,  -71.41,  -70.34,  -81.77,  -89.84,  -18.60,   -9.74,    7.64,   13.25,  -15.60,  -80.42,   -6.16,   38.40,  -12.71
    5.60,   62.66,   53.71,   23.37,   14.75,  -75.31,  -74.31,  -84.90,  -92.34,  -20.20,  -10.73,    8.47,   14.85,  -15.74,  -83.69,   -6.68,   43.07,  -12.29

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    1.50,    2.20,   -3.20,   -2.70,  -10.70,   -9.00,  -13.40,   -6.60,   -1.90,    2.50,    2.60,   -1.20,  -11.00,   -2.00,    2.50,   -2.90
    1.00,    5.60,    2.50,    3.70,   -5.30,   -4.50,  -16.90,  -14.00,  -20.70,  -10.60,   -3.20,    4.20,    4.30,   -2.00,  -17.20,   -3.20,    4.20,   -4.60
    1.60,    9.00,    4.10,    6.00,   -8.20,   -7.00,  -24.80,  -20.50,  -29.60,  -16.10,   -5.00,    6.70,    6.90,   -3.10,  -25.00,   -4.80,    6.70,   -6.50
    2.00,   11.30,    5.10,    7.50,  -10.00,   -8.70,  -29.30,  -24.10,  -34.50,  -19.50,   -6.10,    8.40,    8.60,   -3.70,  -29.30,   -5.80,    8.30,   -7.60
    2.60,   14.60,    6.60,    9.70,  -12.60,  -11.10,  -35.20,  -28.80,  -40.50,  -24.20,   -7.90,   11.00,   11.20,   -4.70,  -34.80,   -7.00,   10.80,   -8.90
    3.00,   16.90,    7.70,   11.20,  -14.30,  -12.60,  -38.50,  -31.50,  -43.80,  -27.10,   -9.00,   12.60,   12.90,   -5.20,  -37.90,   -7.80,   12.50,   -9.60
    3.60,   20.30,    9.30,   13.50,  -16.60,  -14.80,  -42.90,  -34.90,  -47.90,  -31.00,  -10.60,   15.20,   15.50,   -6.00,  -41.90,   -8.80,   15.00,  -10.40
    4.00,   22.50,   10.30,   15.00,  -18.10,  -16.20,  -45.30,  -36.90,  -50.10,  -33.40,  -11.70,   16.90,   17.30,   -6.40,  -44.10,   -9.40,   16.70,  -10.80
    4.60,   25.90,   11.90,   17.30,  -20.20,  -18.30,  -48.60,  -39.40,  -52.90,  -36.70,  -13.20,   19.40,   19.80,   -7.10,  -46.90,  -10.20,   19.20,  -11.20
    5.00,   28.20,   13.00,   18.80,  -21.50,  -19.70,  -50.40,  -40.90,  -54.40,  -38.80,  -14.20,   21.10,   21.60,   -7.50,  -48.60,  -10.60,   20.90,  -11.40
    5.60,   31.60,   14.60,   21.10,  -23.40,  -21.60,  -52.80,  -42.80,  -56.30,  -41.60,  -15.70,   23.60,   24.20,   -8.00,  -50.60,  -11.20,   23.50,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.44,    2.18,    3.19,   -4.77,   -3.40,  -16.36,  -16.57,  -20.94,   -9.59,   -2.34,    2.98,    3.19,   -1.67,  -17.94,   -2.57,    3.33,   -4.05
    1.00,    7.31,    3.64,    5.37,   -7.90,   -5.67,  -25.84,  -25.78,  -32.34,  -15.41,   -3.95,    5.01,    5.28,   -2.79,  -28.06,   -4.11,    5.60,   -6.42
    1.60,   11.75,    5.97,    8.71,  -12.22,   -8.82,  -37.92,  -37.75,  -46.25,  -23.40,   -6.17,    8.00,    8.47,   -4.32,  -40.78,   -6.16,    8.93,   -9.08
    2.00,   14.75,    7.42,   10.89,  -14.90,  -10.96,  -44.80,  -44.38,  -53.91,  -28.34,   -7.52,   10.02,   10.55,   -5.15,  -47.80,   -7.45,   11.07,  -10.61
    2.60,   19.06,    9.61,   14.08,  -18.78,  -13.98,  -53.82,  -53.04,  -63.28,  -35.17,   -9.74,   13.13,   13.74,   -6.55,  -56.77,   -8.99,   14.40,  -12.43
    3.00,   22.06,   11.21,   16.26,  -21.31,  -15.87,  -58.87,  -58.01,  -68.44,  -39.39,  -11.10,   15.04,   15.83,   -7.24,  -61.83,  -10.01,   16.67,  -13.41
    3.60,   26.50,   13.54,   19.59,  -24.74,  -18.64,  -65.60,  -64.27,  -74.84,  -45.06,  -13.07,   18.14,   19.02,   -8.36,  -68.35,  -11.30,   20.00,  -14.53
    4.00,   29.37,   14.99,   21.77,  -26.97,  -20.40,  -69.27,  -67.96,  -78.28,  -48.55,  -14.43,   20.17,   21.23,   -8.91,  -71.94,  -12.07,   22.27,  -15.08
    4.60,   33.81,   17.32,   25.11,  -30.10,  -23.05,  -74.31,  -72.56,  -82.66,  -53.34,  -16.28,   23.15,   24.29,   -9.89,  -76.51,  -13.09,   25.60,  -15.64
    5.00,   36.81,   18.92,   27.29,  -32.04,  -24.81,  -77.06,  -75.32,  -85.00,  -56.40,  -17.51,   25.18,   26.50,  -10.45,  -79.28,  -13.61,   27.87,  -15.92
    5.60,   41.25,   21.25,   30.62,  -34.87,  -27.20,  -80.73,  -78.82,  -87.97,  -60.47,  -19.36,   28.16,   29.69,  -11.14,  -82.54,  -14.38,   31.33,  -16.20

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,    1.90,   -0.80,   -6.80,   -7.60,   -6.30,  -12.30,   -6.20,    0.20,    2.80,    1.10,   -1.90,   -8.70,   -1.00,    0.30,   -2.80
    1.00,   -0.10,   -0.10,    3.10,   -1.40,  -10.90,  -12.20,  -10.00,  -19.10,   -9.90,    0.40,    4.70,    1.90,   -3.10,  -13.80,   -1.60,    0.60,   -4.50
    1.60,   -0.10,   -0.10,    5.00,   -2.20,  -16.70,  -18.40,  -15.00,  -27.50,  -15.00,    0.70,    7.60,    3.00,   -4.60,  -20.30,   -2.30,    0.90,   -6.60
    2.00,   -0.20,   -0.10,    6.30,   -2.70,  -20.30,  -22.10,  -18.00,  -32.20,  -18.10,    0.80,    9.50,    3.70,   -5.60,  -24.10,   -2.60,    1.10,   -7.80
    2.60,   -0.20,   -0.10,    8.20,   -3.50,  -25.30,  -27.00,  -22.10,  -38.00,  -22.40,    1.10,   12.30,    4.90,   -6.90,  -29.00,   -3.00,    1.50,   -9.30
    3.00,   -0.20,   -0.10,    9.40,   -4.00,  -28.30,  -30.00,  -24.50,  -41.20,  -24.90,    1.30,   14.20,    5.60,   -7.60,  -31.90,   -3.10,    1.80,  -10.20
