National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        France = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   24.10,    0.00,   13.70,    3.70,  -21.40,   -6.60,  -16.30,  -19.50,   -5.20,   -5.50,   10.00,   16.60,   -1.40,  -14.10,   -0.20,   13.50,   -0.60
    4.60,   27.70,    0.00,   15.80,    4.40,  -24.00,   -7.50,  -18.30,  -21.80,   -5.90,   -6.30,   11.50,   19.10,   -1.30,  -15.90,   -0.20,   15.60,   -0.40
    5.00,   30.10,    0.10,   17.20,    4.90,  -25.70,   -8.10,  -19.50,  -23.30,   -6.40,   -6.70,   12.60,   20.80,   -1.20,  -17.00,   -0.20,   17.00,   -0.30
    5.60,   33.70,    0.20,   19.30,    5.70,  -28.00,   -9.00,  -21.30,  -25.30,   -7.10,   -7.40,   14.10,   23.40,   -1.00,  -18.50,   -0.10,   19.10,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.70,   -0.15,    2.90,    0.60,   -4.79,   -1.68,   -5.34,   -5.47,   -1.16,   -1.11,    1.79,    2.94,   -0.70,   -4.08,   -0.13,    2.67,   -0.42
    1.00,    7.83,   -0.15,    4.79,    1.04,   -7.68,   -2.60,   -8.66,   -8.75,   -2.03,   -1.85,    2.86,    4.91,   -0.97,   -6.53,   -0.26,    4.40,   -0.56
    1.60,   12.53,   -0.15,    7.69,    1.79,  -11.96,   -4.28,  -13.44,  -13.75,   -3.05,   -2.96,    4.65,    7.98,   -1.39,  -10.28,   -0.26,    7.07,   -0.70
    2.00,   15.67,   -0.15,    9.72,    2.38,  -14.74,   -5.20,  -16.57,  -16.72,   -3.92,   -3.70,    5.85,   10.06,   -1.53,  -12.56,   -0.26,    8.93,   -0.84
    2.60,   20.37,   -0.15,   12.77,    3.28,  -18.64,   -6.73,  -20.99,  -21.25,   -4.94,   -4.69,    7.64,   13.13,   -1.81,  -15.99,   -0.39,   11.60,   -0.98
    3.00,   23.63,   -0.15,   14.80,    3.87,  -21.16,   -7.65,  -23.57,  -23.91,   -5.67,   -5.30,    8.83,   15.09,   -1.95,  -18.11,   -0.39,   13.47,   -0.98
    3.60,   28.33,   -0.15,   17.85,    4.77,  -24.69,   -9.17,  -27.62,  -27.97,   -6.83,   -6.29,   10.74,   18.28,   -1.95,  -21.21,   -0.39,   16.27,   -0.84
    4.00,   31.46,    0.00,   19.88,    5.51,  -26.95,  -10.09,  -30.02,  -30.47,   -7.56,   -6.78,   11.93,   20.37,   -1.95,  -23.00,   -0.26,   18.00,   -0.84
    4.60,   36.16,    0.00,   22.93,    6.56,  -30.23,  -11.47,  -33.70,  -34.06,   -8.58,   -7.77,   13.72,   23.44,   -1.81,  -25.94,   -0.26,   20.80,   -0.56
    5.00,   39.30,    0.15,   24.96,    7.30,  -32.37,  -12.39,  -35.91,  -36.41,   -9.30,   -8.26,   15.04,   25.52,   -1.67,  -27.73,   -0.26,   22.67,   -0.42
    5.60,   43.99,    0.29,   28.01,    8.49,  -35.26,  -13.76,  -39.23,  -39.53,  -10.32,   -9.12,   16.83,   28.71,   -1.39,  -30.18,   -0.13,   25.47,   -0.14

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.70,    3.20,    0.60,   -1.20,   -0.20,   -2.30,   -5.70,   -5.40,   -4.00,    2.60,    3.20,    0.80,   -2.80,   -2.30,    2.50,   -0.40
    1.00,    4.50,    2.80,    5.40,    0.90,   -2.00,   -0.40,   -3.80,   -9.30,   -8.80,   -6.60,    4.30,    5.30,    1.40,   -4.50,   -3.70,    4.20,   -0.60
    1.60,    7.30,    4.40,    8.60,    1.50,   -3.20,   -0.60,   -5.90,  -14.20,  -13.50,  -10.20,    6.90,    8.50,    2.30,   -6.90,   -5.60,    6.70,   -0.90
    2.00,    9.10,    5.60,   10.80,    1.90,   -3.90,   -0.80,   -7.20,  -17.20,  -16.50,  -12.60,    8.60,   10.60,    2.90,   -8.40,   -6.80,    8.40,   -1.00
    2.60,   11.80,    7.20,   14.00,    2.50,   -5.00,   -1.00,   -9.20,  -21.40,  -20.60,  -15.90,   11.30,   13.70,    3.80,  -10.50,   -8.40,   10.90,   -1.00
    3.00,   13.60,    8.30,   16.20,    2.80,   -5.70,   -1.10,  -10.40,  -24.00,  -23.20,  -18.00,   13.00,   15.80,    4.40,  -11.80,   -9.40,   12.60,   -1.00
    3.60,   16.40,   10.00,   19.40,    3.40,   -6.60,   -1.40,  -12.20,  -27.50,  -26.70,  -21.00,   15.60,   19.00,    5.40,  -13.70,  -10.70,   15.10,   -1.00
    4.00,   18.20,   11.10,   21.50,    3.80,   -7.30,   -1.50,  -13.40,  -29.70,  -29.00,  -22.90,   17.30,   21.10,    6.00,  -14.90,  -11.50,   16.80,   -0.90
    4.60,   20.90,   12.80,   24.80,    4.40,   -8.20,   -1.70,  -15.00,  -32.80,  -32.10,  -25.70,   19.90,   24.30,    7.00,  -16.50,  -12.60,   19.30,   -0.70
    5.00,   22.70,   13.90,   26.90,    4.80,   -8.70,   -1.90,  -16.10,  -34.70,  -34.00,  -27.40,   21.70,   26.40,    7.70,  -17.50,  -13.30,   21.00,   -0.50
    5.60,   25.40,   15.60,   30.20,    5.40,   -9.60,   -2.10,  -17.60,  -37.30,  -36.80,  -30.00,   24.30,   29.60,    8.70,  -19.00,  -14.10,   23.50,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.52,    2.47,    4.64,    0.89,   -1.51,   -0.31,   -4.24,   -8.91,   -7.85,   -4.93,    3.10,    3.93,    1.11,   -4.57,   -2.95,    3.33,   -0.56
    1.00,    5.87,    4.08,    7.84,    1.34,   -2.52,   -0.61,   -7.00,  -14.53,  -12.79,   -8.14,    5.13,    6.50,    1.95,   -7.34,   -4.75,    5.60,   -0.84
    1.60,    9.53,    6.40,   12.48,    2.24,   -4.03,   -0.92,  -10.87,  -22.19,  -19.62,  -12.58,    8.23,   10.43,    3.20,  -11.26,   -7.19,    8.93,   -1.26
    2.00,   11.88,    8.15,   15.67,    2.83,   -4.91,   -1.22,  -13.26,  -26.88,  -23.98,  -15.54,   10.26,   13.01,    4.04,  -13.70,   -8.73,   11.20,   -1.40
    2.60,   15.40,   10.48,   20.32,    3.73,   -6.30,   -1.53,  -16.94,  -33.44,  -29.94,  -19.61,   13.48,   16.81,    5.29,  -17.13,  -10.78,   14.53,   -1.40
    3.00,   17.75,   12.08,   23.51,    4.17,   -7.18,   -1.68,  -19.15,  -37.50,  -33.72,  -22.19,   15.51,   19.39,    6.13,  -19.25,  -12.07,   16.80,   -1.40
    3.60,   21.41,   14.56,   28.16,    5.07,   -8.31,   -2.14,  -22.47,  -42.97,  -38.81,  -25.89,   18.62,   23.31,    7.52,  -22.35,  -13.74,   20.13,   -1.40
    4.00,   23.76,   16.16,   31.20,    5.66,   -9.19,   -2.29,  -24.68,  -46.41,  -42.15,  -28.24,   20.64,   25.89,    8.36,  -24.31,  -14.76,   22.40,   -1.26
    4.60,   27.28,   18.63,   35.99,    6.56,  -10.33,   -2.60,  -27.62,  -51.25,  -46.66,  -31.69,   23.75,   29.82,    9.75,  -26.92,  -16.17,   25.73,   -0.98
    5.00,   29.63,   20.23,   39.04,    7.15,  -10.96,   -2.91,  -29.65,  -54.22,  -49.42,  -33.79,   25.89,   32.39,   10.72,  -28.55,  -17.07,   28.00,   -0.70
    5.60,   33.16,   22.71,   43.83,    8.05,  -12.09,   -3.21,  -32.41,  -58.28,  -53.49,  -36.99,   29.00,   36.32,   12.12,  -31.00,  -18.10,   31.33,   -0.28

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.20,    0.00,    0.50,    0.70,   -0.10,    0.50,    0.40,    1.60,   -0.90,    0.10,    2.00,    0.40,    0.30,    0.20,    1.10,    0.50
    1.00,    0.00,    1.90,    0.00,    0.80,    1.20,   -0.10,    0.90,    0.70,    2.60,   -1.50,    0.10,    3.40,    0.70,    0.50,    0.40,    1.80,    0.80
    1.60,    0.00,    3.10,    0.00,    1.30,    1.90,   -0.10,    1.40,    1.10,    4.20,   -2.30,    0.10,    5.40,    1.10,    0.80,    0.70,    2.80,    1.30
    2.00,    0.00,    3.90,    0.00,    1.60,    2.40,   -0.10,    1.70,    1.40,    5.30,   -2.90,    0.20,    6.80,    1.30,    1.00,    0.90,    3.60,    1.70
    2.60,    0.10,    5.10,    0.00,    2.10,    3.10,   -0.20,    2.30,    1.80,    6.80,   -3.70,    0.20,    8.80,    1.70,    1.30,    1.10,    4.60,    2.20
    3.00,    0.10,    5.90,    0.00,    2.40,    3.60,   -0.20,    2.70,    2.20,    7.90,   -4.20,    0.30,   10.10,    2.00,    1.60,    1.30,    5.40,    2.60
    3.60,    0.10,    7.10,    0.00,    2.90,    4.30,   -0.10,    3.20,    2.70,    9.50,   -5.00,    0.40,   12.20,    2.40,    1.90,    1.60,    6.50,    3.10
    4.00,    0.20,    7.90,    0.00,    3.20,    4.80,   -0.10,    3.60,    3.00,   10.60,   -5.50,    0.40,   13.50,    2.70,    2.10,    1.80,    7.20,    3.50
    4.60,    0.30,    9.10,    0.00,    3.70,    5.50,   -0.10,    4.20,    3.50,   12.10,   -6.30,    0.50,   15.50,    3.10,    2.50,    2.10,    8.30,    4.00
    5.00,    0.30,    9.90,    0.00,    4.00,    6.00,   -0.10,    4.50,    3.90,   13.20,   -6.80,    0.50,   16.90,    3.30,    2.80,    2.30,    9.00,    4.40
    5.60,    0.40,   11.10,    0.00,    4.50,    6.70,    0.00,    5.10,    4.40,   14.80,   -7.50,    0.60,   18.90,    3.70,    3.20,    2.60,   10.10,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.75,    0.00,    0.75,    0.88,   -0.15,    0.92,    0.63,    2.33,   -1.11,    0.12,    2.45,    0.56,    0.49,    0.26,    1.47,    0.70
    1.00,    0.00,    2.77,    0.00,    1.19,    1.51,   -0.15,    1.66,    1.09,    3.78,   -1.85,    0.12,    4.17,    0.97,    0.82,    0.51,    2.40,    1.12
    1.60,    0.00,    4.51,    0.00,    1.94,    2.39,   -0.15,    2.58,    1.72,    6.10,   -2.84,    0.12,    6.63,    1.53,    1.31,    0.90,    3.73,    1.82
    2.00,    0.00,    5.68,    0.00,    2.38,    3.02,   -0.15,    3.13,    2.19,    7.70,   -3.58,    0.24,    8.34,    1.81,    1.63,    1.16,    4.80,    2.37
    2.60,    0.13,    7.42,    0.00,    3.13,    3.90,   -0.31,    4.24,    2.81,    9.88,   -4.56,    0.24,   10.80,    2.37,    2.12,    1.41,    6.13,    3.07
    3.00,    0.13,    8.59,    0.00,    3.58,    4.53,   -0.31,    4.97,    3.44,   11.48,   -5.18,    0.36,   12.39,    2.79,    2.61,    1.67,    7.20,    3.63
    3.60,    0.13,   10.33,    0.00,    4.32,    5.42,   -0.15,    5.89,    4.22,   13.81,   -6.17,    0.48,   14.97,    3.34,    3.10,    2.05,    8.67,    4.33
    4.00,    0.26,   11.50,    0.00,    4.77,    6.05,   -0.15,    6.63,    4.69,   15.41,   -6.78,    0.48,   16.56,    3.76,    3.43,    2.31,    9.60,    4.89
    4.60,    0.39,   13.25,    0.00,    5.51,    6.93,   -0.15,    7.73,    5.47,   17.59,   -7.77,    0.60,   19.02,    4.32,    4.08,    2.70,   11.07,    5.59
    5.00,    0.39,   14.41,    0.00,    5.96,    7.56,   -0.15,    8.29,    6.09,   19.19,   -8.38,    0.60,   20.74,    4.60,    4.57,    2.95,   12.00,    6.15
    5.60,    0.52,   16.16,    0.00,    6.71,    8.44,    0.00,    9.39,    6.88,   21.51,   -9.25,    0.72,   23.19,    5.15,    5.22,    3.34,   13.47,    6.84

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    0.50,   -0.70,   -3.00,   -1.10,   -0.80,    0.60,    0.80,   -0.60,   -0.60,    0.40,    1.40,   -1.60,    0.20,   -0.30,    1.40,   -0.10
    1.00,    4.00,    0.90,   -1.20,   -4.90,   -1.80,   -1.40,    0.90,    1.40,   -1.00,   -1.00,    0.60,    2.30,   -2.60,    0.30,   -0.50,    2.40,   -0.10
    1.60,    6.30,    1.50,   -1.80,   -7.70,   -2.80,   -2.20,    1.50,    2.20,   -1.60,   -1.50,    1.00,    3.70,   -4.10,    0.50,   -0.70,    3.80,   -0.10
    2.00,    7.90,    1.80,   -2.30,   -9.50,   -3.50,   -2.70,    1.90,    2.70,   -2.00,   -1.90,    1.20,    4.60,   -5.10,    0.60,   -0.90,    4.80,   -0.10
    2.60,   10.30,    2.40,   -2.90,  -12.00,   -4.50,   -3.40,    2.40,    3.50,   -2.60,   -2.40,    1.60,    6.00,   -6.50,    0.80,   -1.10,    6.20,   -0.10
    3.00,   11.90,    2.80,   -3.40,  -13.60,   -5.20,   -3.90,    2.80,    4.10,   -2.90,   -2.80,    1.80,    6.90,   -7.40,    1.00,   -1.30,    7.20,   -0.10
    3.60,   14.20,    3.30,   -4.00,  -15.90,   -6.10,   -4.60,    3.40,    4.90,   -3.50,   -3.30,    2.20,    8.30,   -8.70,    1.20,   -1.50,    8.60,   -0.10
    4.00,   15.80,    3.70,   -4.40,  -17.40,   -6.80,   -5.10,    3.80,    5.40,   -3.90,   -3.60,    2.40,    9.20,   -9.50,    1.40,   -1.70,    9.60,   -0.10
    4.60,   18.20,    4.30,   -5.00,  -19.60,   -7.70,   -5.80,    4.40,    6.30,   -4.40,   -4.10,    2.80,   10.60,  -10.80,    1.60,   -1.90,   11.00,    0.00
    5.00,   19.80,    4.70,   -5.40,  -20.90,   -8.30,   -6.20,    4.80,    6.80,   -4.80,   -4.40,    3.00,   11.50,  -11.50,    1.80,   -2.10,   12.00,    0.00
    5.60,   22.20,    5.30,   -5.90,  -22.90,   -9.20,   -6.90,    5.40,    7.60,   -5.30,   -4.90,    3.40,   12.90,  -12.70,    2.00,   -2.30,   13.40,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.13,    0.73,   -1.02,   -4.47,   -1.39,   -1.22,    1.10,    1.25,   -0.87,   -0.74,    0.48,    1.72,   -2.23,    0.33,   -0.39,    1.87,   -0.14
    1.00,    5.22,    1.31,   -1.74,   -7.30,   -2.27,   -2.14,    1.66,    2.19,   -1.45,   -1.23,    0.72,    2.82,   -3.62,    0.49,   -0.64,    3.20,   -0.14
    1.60,    8.22,    2.18,   -2.61,  -11.48,   -3.53,   -3.36,    2.76,    3.44,   -2.33,   -1.85,    1.19,    4.54,   -5.71,    0.82,   -0.90,    5.07,   -0.14
    2.00,   10.31,    2.62,   -3.34,  -14.16,   -4.41,   -4.13,    3.50,    4.22,   -2.91,   -2.34,    1.43,    5.64,   -7.10,    0.98,   -1.16,    6.40,   -0.14
    2.60,   13.45,    3.49,   -4.21,  -17.88,   -5.67,   -5.20,    4.42,    5.47,   -3.78,   -2.96,    1.91,    7.36,   -9.05,    1.31,   -1.41,    8.27,   -0.14
    3.00,   15.54,    4.08,   -4.93,  -20.27,   -6.55,   -5.96,    5.16,    6.41,   -4.22,   -3.45,    2.15,    8.47,  -10.31,    1.63,   -1.67,    9.60,   -0.14
    3.60,   18.54,    4.80,   -5.81,  -23.70,   -7.68,   -7.03,    6.26,    7.66,   -5.09,   -4.07,    2.63,   10.18,  -12.12,    1.96,   -1.93,   11.47,   -0.14
    4.00,   20.63,    5.39,   -6.39,  -25.93,   -8.56,   -7.80,    7.00,    8.44,   -5.67,   -4.44,    2.86,   11.29,  -13.23,    2.28,   -2.18,   12.80,   -0.14
    4.60,   23.76,    6.26,   -7.26,  -29.21,   -9.70,   -8.87,    8.10,    9.84,   -6.40,   -5.06,    3.34,   13.01,  -15.04,    2.61,   -2.44,   14.67,    0.00
    5.00,   25.85,    6.84,   -7.84,  -31.15,  -10.45,   -9.48,    8.84,   10.63,   -6.98,   -5.43,    3.58,   14.11,  -16.02,    2.94,   -2.70,   16.00,    0.00
    5.60,   28.98,    7.71,   -8.56,  -34.13,  -11.59,  -10.55,    9.94,   11.87,   -7.70,   -6.04,    4.06,   15.83,  -17.69,    3.26,   -2.95,   17.87,    0.14

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.20,   -0.10,   -1.90,   -5.90,   -4.20,   -4.90,   -3.90,   -8.10,   -2.80,   -1.10,    0.40,   -2.60,   -4.30,   -4.00,    0.40,   -2.60
    1.00,    1.70,   -0.30,   -0.20,   -3.00,   -9.60,   -6.80,   -7.80,   -6.30,  -12.90,   -4.60,   -1.70,    0.70,   -4.30,   -7.00,   -6.40,    0.70,   -4.20
    1.60,    2.70,   -0.50,   -0.30,   -4.70,  -14.60,  -10.50,  -11.90,   -9.70,  -19.40,   -7.30,   -2.70,    1.20,   -6.50,  -10.70,   -9.80,    1.10,   -6.50
    2.00,    3.40,   -0.60,   -0.30,   -5.80,  -17.70,  -12.80,  -14.40,  -11.80,  -23.30,   -9.00,   -3.30,    1.60,   -8.00,  -13.00,  -11.80,    1.50,   -7.80
    2.60,    4.40,   -0.80,   -0.40,   -7.40,  -22.00,  -16.10,  -17.80,  -14.80,  -28.40,  -11.50,   -4.10,    2.20,   -9.90,  -16.20,  -14.70,    1.90,   -9.70
    3.00,    5.10,   -0.80,   -0.40,   -8.30,  -24.70,  -18.20,  -19.90,  -16.60,  -31.50,  -13.10,   -4.60,    2.60,  -11.20,  -18.20,  -16.40,    2.30,  -10.90
    3.60,    6.10,   -1.00,   -0.50,   -9.80,  -28.40,  -21.10,  -22.80,  -19.20,  -35.70,  -15.40,   -5.40,    3.20,  -12.90,  -21.00,  -18.80,    2.80,  -12.50
    4.00,    6.80,   -1.00,   -0.50,  -10.70,  -30.70,  -22.90,  -24.50,  -20.80,  -38.20,  -16.90,   -5.80,    3.60,  -14.00,  -22.80,  -20.30,    3.10,  -13.50
    4.60,    7.80,   -1.20,   -0.50,  -12.00,  -34.00,  -25.50,  -27.00,  -23.10,  -41.50,  -19.00,   -6.50,    4.30,  -15.50,  -25.20,  -22.40,    3.70,  -14.80
    5.00,    8.50,   -1.20,   -0.50,  -12.80,  -36.00,  -27.20,  -28.50,  -24.60,  -43.50,  -20.40,   -6.90,    4.80,  -16.40,  -26.70,  -23.60,    4.00,  -15.70
    5.60,    9.60,   -1.30,   -0.50,  -14.00,  -38.80,  -29.50,  -30.60,  -26.60,  -46.30,  -22.40,   -7.50,    5.50,  -17.80,  -28.90,  -25.40,    4.60,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.31,   -0.29,   -0.15,   -2.83,   -7.43,   -6.42,   -9.02,   -6.09,  -11.77,   -3.45,   -1.31,    0.49,   -3.62,   -7.01,   -5.13,    0.53,   -3.63
    1.00,    2.22,   -0.44,   -0.29,   -4.47,  -12.09,  -10.40,  -14.36,   -9.84,  -18.75,   -5.67,   -2.03,    0.86,   -5.99,  -11.42,   -8.22,    0.93,   -5.87
    1.60,    3.52,   -0.73,   -0.44,   -7.00,  -18.39,  -16.06,  -21.92,  -15.16,  -28.20,   -9.00,   -3.22,    1.47,   -9.05,  -17.46,  -12.58,    1.47,   -9.08
    2.00,    4.44,   -0.87,   -0.44,   -8.64,  -22.29,  -19.57,  -26.52,  -18.44,  -33.87,  -11.10,   -3.94,    1.96,  -11.14,  -21.21,  -15.15,    2.00,  -10.89
    2.60,    5.74,   -1.16,   -0.58,  -11.03,  -27.71,  -24.62,  -32.78,  -23.12,  -41.28,  -14.18,   -4.89,    2.70,  -13.79,  -26.43,  -18.87,    2.53,  -13.55
    3.00,    6.66,   -1.16,   -0.58,  -12.37,  -31.11,  -27.83,  -36.65,  -25.94,  -45.78,  -16.15,   -5.49,    3.19,  -15.60,  -29.69,  -21.05,    3.07,  -15.22
    3.60,    7.96,   -1.46,   -0.73,  -14.61,  -35.77,  -32.26,  -41.99,  -30.00,  -51.89,  -18.99,   -6.44,    3.93,  -17.97,  -34.26,  -24.13,    3.73,  -17.46
    4.00,    8.88,   -1.46,   -0.73,  -15.95,  -38.66,  -35.02,  -45.12,  -32.50,  -55.52,  -20.84,   -6.92,    4.42,  -19.50,  -37.19,  -26.06,    4.13,  -18.85
    4.60,   10.18,   -1.75,   -0.73,  -17.88,  -42.82,  -38.99,  -49.72,  -36.09,  -60.32,  -23.43,   -7.76,    5.28,  -21.59,  -41.11,  -28.75,    4.93,  -20.67
    5.00,   11.10,   -1.75,   -0.73,  -19.08,  -45.34,  -41.59,  -52.49,  -38.44,  -63.23,  -25.15,   -8.23,    5.89,  -22.84,  -43.56,  -30.30,    5.33,  -21.93
    5.60,   12.53,   -1.89,   -0.73,  -20.86,  -48.87,  -45.11,  -56.35,  -41.56,  -67.30,  -27.62,   -8.95,    6.75,  -24.79,  -47.15,  -32.61,    6.13,  -23.60

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   68.70,   68.90,   67.10,   79.40,   65.40,   54.30,   64.00,   68.80,   81.10,   83.80,   81.50,   71.80,   61.30,   77.90,   75.00,   71.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    2.80,   -1.00,   -1.40,   -3.80,   -3.50,   -5.60,   -4.20,   -2.30,   -2.70,    0.20,   -0.40,   -2.10,   -4.50,   -1.60,    1.50,   -1.70
    1.00,    3.40,    4.70,   -1.70,   -2.30,   -6.20,   -5.70,   -9.00,   -6.80,   -3.80,   -4.50,    0.40,   -0.60,   -3.40,   -7.20,   -2.70,    2.50,   -2.70
    1.60,    5.50,    7.40,   -2.60,   -3.50,   -9.60,   -8.70,  -13.60,  -10.50,   -6.00,   -7.00,    0.60,   -0.90,   -5.30,  -10.90,   -4.10,    4.00,   -4.10
    2.00,    6.90,    9.30,   -3.30,   -4.40,  -11.70,  -10.70,  -16.40,  -12.70,   -7.40,   -8.50,    0.70,   -1.10,   -6.50,  -13.20,   -5.10,    5.00,   -4.90
    2.60,    9.00,   12.10,   -4.20,   -5.60,  -14.70,  -13.30,  -20.10,  -15.80,   -9.40,  -10.80,    1.00,   -1.30,   -8.20,  -16.40,   -6.40,    6.60,   -6.10
    3.00,   10.40,   14.00,   -4.80,   -6.40,  -16.60,  -15.00,  -22.40,  -17.70,  -10.70,  -12.20,    1.20,   -1.40,   -9.30,  -18.40,   -7.20,    7.60,   -6.80
    3.60,   12.40,   16.70,   -5.60,   -7.50,  -19.30,  -17.40,  -25.50,  -20.30,  -12.50,  -14.30,    1.40,   -1.60,  -10.80,  -21.10,   -8.50,    9.20,   -7.80
    4.00,   13.80,   18.60,   -6.20,   -8.20,  -21.00,  -18.80,  -27.30,  -22.00,  -13.70,  -15.60,    1.60,   -1.60,  -11.80,  -22.70,   -9.20,   10.30,   -8.40
    4.60,   15.90,   21.40,   -7.00,   -9.30,  -23.50,  -20.90,  -29.90,  -24.30,  -15.50,  -17.40,    1.90,   -1.70,  -13.20,  -25.00,  -10.30,   11.90,   -9.20
    5.00,   17.30,   23.30,   -7.50,  -10.00,  -25.00,  -22.20,  -31.40,  -25.70,  -16.60,  -18.60,    2.10,   -1.70,  -14.10,  -26.40,  -11.00,   12.90,   -9.70
