National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        France = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -1.00,   -0.90,   -0.10,   -1.80,   -6.80,  -11.80,  -13.60,  -12.60,  -10.90,   -9.50,   -4.70,   -1.10,   -2.90,  -12.70,   -8.30,   -1.00,   -6.20
    5.60,   -1.10,   -1.00,   -0.10,   -2.00,   -7.60,  -13.20,  -15.10,  -14.10,  -12.10,  -10.60,   -5.30,   -1.20,   -3.20,  -14.10,   -9.30,   -1.10,   -6.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.60,    0.40,   -0.10,   -0.70,   -1.70,   -2.70,   -3.00,   -2.30,   -1.10,    0.00,    0.50,   -0.10,   -2.40,   -1.10,    0.60,   -0.80
    1.00,    1.00,    1.00,    0.70,   -0.10,   -1.20,   -2.80,   -4.40,   -4.90,   -3.80,   -1.80,    0.00,    0.80,   -0.20,   -4.00,   -1.90,    0.90,   -1.30
    1.60,    1.50,    1.60,    1.10,   -0.20,   -1.90,   -4.40,   -7.10,   -7.90,   -6.10,   -2.90,    0.00,    1.30,   -0.40,   -6.50,   -3.00,    1.50,   -2.10
    2.00,    1.90,    1.90,    1.30,   -0.30,   -2.40,   -5.60,   -8.80,   -9.80,   -7.70,   -3.60,    0.00,    1.60,   -0.40,   -8.10,   -3.80,    1.80,   -2.60
    2.60,    2.50,    2.50,    1.70,   -0.30,   -3.20,   -7.20,  -11.40,  -12.70,  -10.00,   -4.70,    0.00,    2.00,   -0.60,  -10.40,   -4.90,    2.30,   -3.40
    3.00,    2.80,    2.90,    2.00,   -0.40,   -3.70,   -8.30,  -13.00,  -14.60,  -11.50,   -5.40,    0.00,    2.30,   -0.70,  -12.00,   -5.60,    2.70,   -3.90
    3.60,    3.30,    3.40,    2.40,   -0.50,   -4.40,  -10.00,  -15.50,  -17.30,  -13.80,   -6.50,    0.00,    2.70,   -0.80,  -14.30,   -6.80,    3.20,   -4.70
    4.00,    3.70,    3.70,    2.60,   -0.50,   -4.90,  -11.10,  -17.10,  -19.10,  -15.20,   -7.30,    0.00,    3.00,   -0.90,  -15.70,   -7.50,    3.50,   -5.20
    4.60,    4.20,    4.30,    3.00,   -0.60,   -5.60,  -12.70,  -19.30,  -21.60,  -17.40,   -8.40,    0.00,    3.40,   -1.10,  -17.90,   -8.60,    4.00,   -5.90
    5.00,    4.50,    4.60,    3.20,   -0.70,   -6.10,  -13.80,  -20.80,  -23.30,  -18.90,   -9.20,    0.00,    3.70,   -1.20,  -19.30,   -9.40,    4.30,   -6.40
    5.60,    5.00,    5.10,    3.60,   -0.70,   -6.90,  -15.40,  -23.00,  -25.60,  -21.00,  -10.30,    0.00,    4.10,   -1.30,  -21.30,  -10.40,    4.70,   -7.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.10,   -0.30,   -0.60,   -1.00,   -1.60,   -2.10,   -2.00,   -1.50,   -0.70,    0.00,    0.40,   -0.60,   -1.90,   -0.80,    0.30,   -0.70
    1.00,    0.80,    0.20,   -0.50,   -1.00,   -1.70,   -2.70,   -3.40,   -3.40,   -2.60,   -1.20,    0.00,    0.70,   -1.10,   -3.20,   -1.30,    0.60,   -1.20
    1.60,    1.20,    0.40,   -0.80,   -1.60,   -2.70,   -4.40,   -5.50,   -5.40,   -4.10,   -2.00,    0.00,    1.10,   -1.70,   -5.10,   -2.00,    0.90,   -2.00
    2.00,    1.50,    0.50,   -1.00,   -2.00,   -3.40,   -5.50,   -6.80,   -6.70,   -5.20,   -2.50,    0.00,    1.40,   -2.10,   -6.30,   -2.50,    1.10,   -2.50
    2.60,    2.00,    0.60,   -1.30,   -2.70,   -4.40,   -7.10,   -8.80,   -8.70,   -6.70,   -3.20,    0.00,    1.80,   -2.80,   -8.20,   -3.30,    1.50,   -3.20
    3.00,    2.30,    0.70,   -1.50,   -3.10,   -5.10,   -8.20,  -10.10,  -10.00,   -7.80,   -3.70,    0.00,    2.10,   -3.20,   -9.40,   -3.80,    1.70,   -3.70
    3.60,    2.70,    0.90,   -1.80,   -3.70,   -6.10,   -9.90,  -12.00,  -11.90,   -9.30,   -4.50,    0.10,    2.50,   -3.90,  -11.30,   -4.60,    2.00,   -4.40
    4.00,    3.00,    1.00,   -2.00,   -4.10,   -6.80,  -11.00,  -13.30,  -13.20,  -10.30,   -5.00,    0.10,    2.70,   -4.30,  -12.50,   -5.10,    2.20,   -4.90
    4.60,    3.40,    1.10,   -2.30,   -4.70,   -7.90,  -12.60,  -15.10,  -15.10,  -11.90,   -5.80,    0.10,    3.10,   -5.00,  -14.30,   -5.90,    2.50,   -5.60
    5.00,    3.70,    1.20,   -2.50,   -5.20,   -8.60,  -13.70,  -16.30,  -16.30,  -12.90,   -6.30,    0.10,    3.40,   -5.40,  -15.40,   -6.40,    2.70,   -6.10
    5.60,    4.10,    1.30,   -2.80,   -5.80,   -9.60,  -15.30,  -18.10,  -18.10,  -14.40,   -7.10,    0.10,    3.70,   -6.10,  -17.10,   -7.10,    3.00,   -6.80

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.00,   -0.10,   -0.10,   -0.20,   -0.50,   -0.60,   -0.50,    0.00,    0.20,    0.10,    0.00,   -0.40,   -0.10,    0.20,   -0.10
    1.00,    0.30,    0.40,    0.00,   -0.20,   -0.10,   -0.30,   -0.80,   -1.10,   -0.80,   -0.10,    0.30,    0.20,   -0.10,   -0.70,   -0.20,    0.30,   -0.20
    1.60,    0.50,    0.70,    0.10,   -0.20,   -0.20,   -0.50,   -1.20,   -1.70,   -1.30,   -0.10,    0.50,    0.40,   -0.10,   -1.20,   -0.30,    0.50,   -0.30
    2.00,    0.60,    0.80,    0.10,   -0.30,   -0.20,   -0.70,   -1.60,   -2.10,   -1.60,   -0.10,    0.60,    0.50,   -0.10,   -1.50,   -0.40,    0.60,   -0.30
    2.60,    0.80,    1.10,    0.10,   -0.40,   -0.30,   -0.90,   -2.00,   -2.80,   -2.10,   -0.20,    0.80,    0.60,   -0.20,   -1.90,   -0.50,    0.80,   -0.40
    3.00,    0.90,    1.20,    0.10,   -0.50,   -0.30,   -1.00,   -2.30,   -3.20,   -2.40,   -0.20,    1.00,    0.70,   -0.20,   -2.20,   -0.50,    1.00,   -0.50
    3.60,    1.10,    1.50,    0.10,   -0.60,   -0.40,   -1.20,   -2.80,   -3.90,   -2.90,   -0.20,    1.10,    0.80,   -0.30,   -2.60,   -0.70,    1.10,   -0.60
    4.00,    1.20,    1.60,    0.20,   -0.60,   -0.40,   -1.30,   -3.10,   -4.30,   -3.20,   -0.30,    1.30,    0.90,   -0.30,   -2.90,   -0.70,    1.30,   -0.70
    4.60,    1.40,    1.90,    0.20,   -0.70,   -0.50,   -1.50,   -3.60,   -4.90,   -3.70,   -0.30,    1.40,    1.00,   -0.30,   -3.30,   -0.80,    1.40,   -0.80
    5.00,    1.50,    2.00,    0.20,   -0.80,   -0.60,   -1.60,   -3.90,   -5.40,   -4.00,   -0.30,    1.60,    1.10,   -0.40,   -3.60,   -0.90,    1.60,   -0.80
    5.60,    1.70,    2.30,    0.20,   -0.90,   -0.60,   -1.80,   -4.30,   -6.00,   -4.50,   -0.40,    1.70,    1.20,   -0.40,   -4.00,   -1.00,    1.70,   -0.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.00,   -1.20,   -1.30,   -1.50,   -2.00,   -2.70,   -3.10,   -2.80,   -2.00,   -1.30,   -0.90,   -1.30,   -2.60,   -2.00,   -0.90,   -1.70
    1.00,   -1.50,   -1.70,   -2.00,   -2.20,   -2.40,   -3.40,   -4.50,   -5.10,   -4.60,   -3.40,   -2.20,   -1.60,   -2.20,   -4.30,   -3.40,   -1.60,   -2.90
    1.60,   -2.40,   -2.70,   -3.20,   -3.60,   -3.90,   -5.40,   -7.10,   -8.10,   -7.40,   -5.40,   -3.60,   -2.50,   -3.60,   -6.90,   -5.40,   -2.50,   -4.60
    2.00,   -3.00,   -3.40,   -4.00,   -4.50,   -4.90,   -6.70,   -8.90,  -10.10,   -9.20,   -6.80,   -4.50,   -3.20,   -4.50,   -8.60,   -6.80,   -3.20,   -5.80
    2.60,   -3.90,   -4.50,   -5.30,   -5.90,   -6.50,   -8.80,  -11.40,  -13.00,  -11.90,   -9.00,   -5.90,   -4.20,   -5.90,  -11.10,   -8.90,   -4.20,   -7.50
    3.00,   -4.60,   -5.20,   -6.10,   -6.80,   -7.50,  -10.10,  -13.10,  -14.90,  -13.70,  -10.40,   -6.90,   -4.90,   -6.80,  -12.70,  -10.30,   -4.90,   -8.70
    3.60,   -5.50,   -6.40,   -7.40,   -8.20,   -9.00,  -12.20,  -15.60,  -17.70,  -16.30,  -12.50,   -8.40,   -5.90,   -8.20,  -15.10,  -12.40,   -6.00,  -10.40
    4.00,   -6.20,   -7.10,   -8.20,   -9.10,  -10.00,  -13.50,  -17.10,  -19.40,  -18.00,  -14.00,   -9.40,   -6.70,   -9.10,  -16.70,  -13.80,   -6.70,  -11.60
    4.60,   -7.20,   -8.20,   -9.50,  -10.50,  -11.60,  -15.50,  -19.40,  -22.00,  -20.50,  -16.10,  -10.90,   -7.80,  -10.50,  -19.00,  -15.90,   -7.80,  -13.30
    5.00,   -7.90,   -9.00,  -10.30,  -11.40,  -12.60,  -16.80,  -20.90,  -23.60,  -22.10,  -17.60,  -12.00,   -8.50,  -11.40,  -20.40,  -17.20,   -8.50,  -14.40
    5.60,   -9.00,  -10.20,  -11.60,  -12.80,  -14.10,  -18.80,  -23.00,  -25.90,  -24.40,  -19.70,  -13.50,   -9.70,  -12.80,  -22.60,  -19.20,   -9.60,  -16.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.40,   -0.70,   -1.30,   -2.30,   -3.20,   -3.50,   -2.60,   -1.20,   -0.40,   -0.10,   -0.80,   -3.00,   -1.40,   -0.20,   -1.30
    1.00,   -0.20,   -0.30,   -0.60,   -1.20,   -2.20,   -3.80,   -5.40,   -5.80,   -4.30,   -2.00,   -0.60,   -0.20,   -1.40,   -5.00,   -2.30,   -0.30,   -2.20
    1.60,   -0.30,   -0.50,   -1.00,   -2.00,   -3.60,   -6.10,   -8.60,   -9.30,   -6.90,   -3.20,   -1.00,   -0.30,   -2.20,   -8.00,   -3.70,   -0.40,   -3.60
    2.00,   -0.40,   -0.70,   -1.30,   -2.50,   -4.50,   -7.60,  -10.70,  -11.60,   -8.60,   -4.10,   -1.30,   -0.40,   -2.70,   -9.90,   -4.60,   -0.50,   -4.50
    2.60,   -0.50,   -0.90,   -1.60,   -3.20,   -5.90,   -9.90,  -13.70,  -14.90,  -11.10,   -5.30,   -1.70,   -0.60,   -3.60,  -12.80,   -6.00,   -0.70,   -5.80
    3.00,   -0.60,   -1.00,   -1.90,   -3.70,   -6.80,  -11.40,  -15.70,  -17.00,  -12.80,   -6.20,   -1.90,   -0.70,   -4.10,  -14.70,   -7.00,   -0.80,   -6.60
    3.60,   -0.80,   -1.20,   -2.30,   -4.50,   -8.20,  -13.70,  -18.50,  -20.10,  -15.30,   -7.40,   -2.30,   -0.80,   -5.00,  -17.40,   -8.30,   -0.90,   -7.90
    4.00,   -0.80,   -1.40,   -2.50,   -5.00,   -9.10,  -15.20,  -20.30,  -22.00,  -16.90,   -8.30,   -2.60,   -0.90,   -5.50,  -19.20,   -9.20,   -1.00,   -8.70
    4.60,   -1.00,   -1.60,   -2.90,   -5.80,  -10.50,  -17.40,  -22.90,  -24.80,  -19.30,   -9.50,   -3.00,   -1.00,   -6.40,  -21.70,  -10.60,   -1.20,  -10.00
    5.00,   -1.10,   -1.70,   -3.20,   -6.30,  -11.40,  -18.80,  -24.50,  -26.60,  -20.80,  -10.40,   -3.20,   -1.10,   -7.00,  -23.30,  -11.50,   -1.30,  -10.80
    5.60,   -1.20,   -2.00,   -3.60,   -7.00,  -12.80,  -20.90,  -26.80,  -29.10,  -23.00,  -11.70,   -3.60,   -1.30,   -7.80,  -25.60,  -12.80,   -1.50,  -11.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.70,   -1.20,   -1.30,   -1.50,   -2.20,   -2.70,   -2.70,   -2.20,   -1.40,   -0.70,   -0.30,   -1.30,   -2.50,   -1.40,   -0.40,   -1.40
    1.00,   -0.40,   -1.10,   -2.10,   -2.20,   -2.40,   -3.70,   -4.50,   -4.40,   -3.70,   -2.30,   -1.10,   -0.50,   -2.20,   -4.20,   -2.40,   -0.70,   -2.40
    1.60,   -0.60,   -1.80,   -3.30,   -3.50,   -3.90,   -6.00,   -7.20,   -7.10,   -5.90,   -3.70,   -1.80,   -0.80,   -3.60,   -6.70,   -3.80,   -1.10,   -3.80
    2.00,   -0.70,   -2.20,   -4.20,   -4.40,   -4.90,   -7.50,   -9.00,   -8.80,   -7.30,   -4.70,   -2.20,   -1.00,   -4.50,   -8.40,   -4.70,   -1.30,   -4.70
    2.60,   -1.00,   -2.90,   -5.40,   -5.70,   -6.40,   -9.70,  -11.50,  -11.30,   -9.50,   -6.10,   -2.90,   -1.30,   -5.90,  -10.90,   -6.20,   -1.70,   -6.20
    3.00,   -1.10,   -3.40,   -6.30,   -6.60,   -7.50,  -11.20,  -13.20,  -13.00,  -10.90,   -7.10,   -3.40,   -1.50,   -6.80,  -12.50,   -7.10,   -2.00,   -7.10
    3.60,   -1.40,   -4.10,   -7.60,   -7.90,   -9.00,  -13.40,  -15.70,  -15.40,  -13.00,   -8.50,   -4.10,   -1.80,   -8.20,  -14.80,   -8.60,   -2.40,   -8.50
    4.00,   -1.50,   -4.60,   -8.50,   -8.80,  -10.00,  -14.90,  -17.20,  -17.00,  -14.40,   -9.50,   -4.60,   -2.00,   -9.10,  -16.40,   -9.50,   -2.70,   -9.40
    4.60,   -1.80,   -5.30,   -9.80,  -10.20,  -11.50,  -17.00,  -19.50,  -19.30,  -16.50,  -11.00,   -5.30,   -2.30,  -10.50,  -18.60,  -10.90,   -3.10,  -10.80
    5.00,   -1.90,   -5.80,  -10.60,  -11.10,  -12.50,  -18.40,  -21.00,  -20.80,  -17.80,  -12.00,   -5.80,   -2.50,  -11.40,  -20.10,  -11.90,   -3.40,  -11.70
    5.60,   -2.20,   -6.50,  -11.90,  -12.40,  -14.10,  -20.50,  -23.10,  -23.00,  -19.80,  -13.40,   -6.50,   -2.90,  -12.80,  -22.20,  -13.20,   -3.80,  -13.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.30,    0.00,   -0.10,   -0.30,   -0.40,   -0.30,   -0.50,   -0.60,   -0.60,   -0.30,    0.10,   -0.10,   -0.40,   -0.50,    0.20,   -0.20
    1.00,    0.50,    0.40,    0.00,   -0.20,   -0.50,   -0.60,   -0.60,   -0.80,   -1.00,   -1.00,   -0.40,    0.10,   -0.20,   -0.70,   -0.80,    0.30,   -0.30
    1.60,    0.80,    0.70,    0.10,   -0.40,   -0.80,   -1.00,   -0.90,   -1.30,   -1.70,   -1.50,   -0.70,    0.20,   -0.40,   -1.10,   -1.30,    0.60,   -0.50
    2.00,    1.00,    0.90,    0.10,   -0.50,   -1.10,   -1.30,   -1.10,   -1.60,   -2.10,   -1.90,   -0.90,    0.30,   -0.50,   -1.30,   -1.60,    0.70,   -0.70
    2.60,    1.20,    1.10,    0.10,   -0.60,   -1.40,   -1.60,   -1.50,   -2.10,   -2.70,   -2.50,   -1.20,    0.30,   -0.60,   -1.70,   -2.10,    0.90,   -0.90
    3.00,    1.40,    1.30,    0.10,   -0.70,   -1.60,   -1.90,   -1.70,   -2.40,   -3.10,   -2.90,   -1.30,    0.40,   -0.70,   -2.00,   -2.50,    1.00,   -1.00
    3.60,    1.70,    1.50,    0.10,   -0.90,   -1.90,   -2.30,   -2.00,   -2.80,   -3.80,   -3.50,   -1.60,    0.50,   -0.90,   -2.40,   -3.00,    1.20,   -1.20
    4.00,    1.90,    1.70,    0.20,   -1.00,   -2.10,   -2.50,   -2.20,   -3.20,   -4.20,   -3.90,   -1.80,    0.50,   -1.00,   -2.60,   -3.30,    1.40,   -1.40
    4.60,    2.20,    1.90,    0.20,   -1.10,   -2.40,   -2.90,   -2.60,   -3.60,   -4.80,   -4.50,   -2.10,    0.60,   -1.10,   -3.00,   -3.80,    1.60,   -1.60
    5.00,    2.30,    2.10,    0.20,   -1.20,   -2.70,   -3.10,   -2.80,   -3.90,   -5.20,   -4.90,   -2.30,    0.60,   -1.20,   -3.30,   -4.10,    1.70,   -1.70
    5.60,    2.60,    2.40,    0.20,   -1.40,   -3.00,   -3.50,   -3.10,   -4.40,   -5.90,   -5.50,   -2.60,    0.70,   -1.40,   -3.70,   -4.60,    1.90,   -2.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.10,    0.00,   -0.40,   -0.60,   -0.70,   -0.90,   -1.00,   -0.90,   -0.40,    0.10,   -0.20,   -0.70,   -0.80,    0.00,   -0.40
    1.00,    0.10,   -0.30,   -0.10,   -0.10,   -0.60,   -1.00,   -1.20,   -1.50,   -1.60,   -1.50,   -0.70,    0.10,   -0.30,   -1.20,   -1.30,    0.00,   -0.70
    1.60,    0.10,   -0.50,   -0.10,   -0.10,   -1.00,   -1.60,   -1.90,   -2.30,   -2.60,   -2.50,   -1.20,    0.20,   -0.40,   -1.90,   -2.10,   -0.10,   -1.10
    2.00,    0.20,   -0.60,   -0.20,   -0.10,   -1.30,   -2.00,   -2.40,   -2.90,   -3.30,   -3.10,   -1.50,    0.20,   -0.50,   -2.40,   -2.60,   -0.10,   -1.40
    2.60,    0.20,   -0.80,   -0.20,   -0.20,   -1.60,   -2.60,   -3.10,   -3.80,   -4.30,   -4.00,   -1.90,    0.30,   -0.70,   -3.20,   -3.40,   -0.10,   -1.80
    3.00,    0.20,   -1.00,   -0.30,   -0.20,   -1.90,   -2.90,   -3.60,   -4.40,   -4.90,   -4.70,   -2.20,    0.30,   -0.80,   -3.60,   -3.90,   -0.10,   -2.10
    3.60,    0.30,   -1.10,   -0.30,   -0.20,   -2.30,   -3.50,   -4.30,   -5.30,   -5.90,   -5.60,   -2.70,    0.40,   -0.90,   -4.40,   -4.70,   -0.20,   -2.50
    4.00,    0.30,   -1.30,   -0.30,   -0.20,   -2.50,   -3.90,   -4.70,   -5.80,   -6.60,   -6.30,   -3.00,    0.40,   -1.00,   -4.80,   -5.30,   -0.20,   -2.80
    4.60,    0.30,   -1.50,   -0.40,   -0.30,   -2.90,   -4.50,   -5.40,   -6.70,   -7.60,   -7.20,   -3.40,    0.50,   -1.20,   -5.60,   -6.10,   -0.20,   -3.30
    5.00,    0.40,   -1.60,   -0.40,   -0.30,   -3.20,   -4.90,   -5.90,   -7.30,   -8.20,   -7.90,   -3.70,    0.50,   -1.30,   -6.00,   -6.60,   -0.20,   -3.50
    5.60,    0.40,   -1.80,   -0.50,   -0.30,   -3.50,   -5.50,   -6.60,   -8.10,   -9.20,   -8.80,   -4.20,    0.60,   -1.50,   -6.70,   -7.40,   -0.30,   -4.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.40,   72.10,   67.00,   63.20,   62.40,   56.80,   49.30,   51.20,   54.60,   64.60,   73.20,   76.50,   64.20,   52.40,   64.20,   74.80,   64.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.50,    0.10,   -1.00,   -1.90,   -2.40,   -2.30,   -1.80,   -1.30,   -0.90,   -0.50,   -0.20,   -0.90,   -2.20,   -0.90,    0.20,   -1.00
    1.00,    0.30,    0.80,    0.10,   -1.60,   -3.20,   -4.00,   -3.80,   -3.10,   -2.20,   -1.60,   -0.90,   -0.30,   -1.60,   -3.60,   -1.60,    0.30,   -1.60
    1.60,    0.40,    1.30,    0.20,   -2.60,   -5.20,   -6.50,   -6.00,   -4.90,   -3.60,   -2.50,   -1.40,   -0.50,   -2.50,   -5.80,   -2.50,    0.40,   -2.60
    2.00,    0.50,    1.60,    0.20,   -3.30,   -6.50,   -8.10,   -7.40,   -6.10,   -4.50,   -3.10,   -1.80,   -0.60,   -3.20,   -7.20,   -3.10,    0.50,   -3.30
    2.60,    0.70,    2.00,    0.30,   -4.30,   -8.50,  -10.50,   -9.60,   -7.90,   -5.80,   -4.10,   -2.30,   -0.80,   -4.20,   -9.30,   -4.10,    0.60,   -4.20
    3.00,    0.80,    2.30,    0.30,   -5.00,   -9.80,  -12.10,  -11.00,   -9.10,   -6.70,   -4.80,   -2.70,   -0.90,   -4.80,  -10.70,   -4.70,    0.70,   -4.90
    3.60,    1.00,    2.70,    0.40,   -6.00,  -11.80,  -14.40,  -13.10,  -10.80,   -8.00,   -5.70,   -3.20,   -1.10,   -5.80,  -12.80,   -5.70,    0.90,   -5.80
